Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,All I Know So Far,6,1,2,,,,
2,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,14,96,2021-04-11,41,2021-05-16
3,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),5,3,3,,,,
4,up,Tiësto,The Business,4,2,28,52,2021-01-03,18,2021-04-04
5,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),2,2,13,,,,
6,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,3,15,72,2021-03-07,18,2021-05-16
7,up,Rag'n'Bone Man,Track 15,7,2,6,,,,
8,up,Tom Grennan,Little Bit of Love,13,1,4,,,,
9,down,Glass Animals,Heat Waves,8,2,26,75,2021-02-28,71,2021-03-07
10,up,Masked Wolf,Astronaut In The Ocean,10,5,12,60,2021-02-07,6,2021-04-04
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,5,4,76,2021-04-25,2,2021-05-02
12,up,Dean Lewis,Falling Up,12,5,11,,,,
13,up,Coldplay,Higher Power,33,13,2,46,2021-05-16,46,2021-05-16
14,up,Dua Lipa,We're Good,15,11,14,25,2021-02-21,11,2021-04-25
15,down,The Kid LAROI,WITHOUT YOU,11,3,24,32,2020-12-13,12,2021-02-28
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,8,9,56,2021-03-21,1,2021-03-28
17,up,Tones And I,Fly Away,17,1,27,,,,
18,down,Travis Scott & HVME,Goosebumps (Remix),16,8,15,82,2021-02-14,44,2021-04-11
19,down,Doja Cat,Kiss Me More (feat. SZA),18,14,6,9,2021-04-18,1,2021-05-16
20,down,"ATB, Topic & A7S",Your Love (9PM),19,15,15,89,2021-02-21,25,2021-04-04
21,up,Dua Lipa,Levitating (feat. DaBaby),25,7,32,93,2020-10-25,3,2021-05-16
22,up,Taylor Swift,Bonus Track 2 (From The Vault),22,16,6,63,2021-04-18,63,2021-04-18
23,up,The Weeknd,Blinding Lights,30,1,77,94,2019-12-01,1,2020-03-01
24,up,"Joel Corry, RAYE & David Guetta",BED,26,21,8,90,2021-04-04,42,2021-04-18
25,up,Joel Corry,Head & Heart (feat. MNEK),27,2,45,99,2020-07-26,16,2020-09-20
26,up,Olivia Rodrigo,drivers license,28,1,19,1,2021-01-17,1,2021-01-17
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,10,11,6,2021-03-14,2,2021-05-09
28,-,Fearless Soul,Fix You,-,28,1,,,,
29,up,BANNERS,Someone To You,35,25,10,,,,
30,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),40,2,26,99,2021-01-31,73,2021-03-07
31,up,Justin Bieber,Anyone,41,3,20,5,2021-01-10,5,2021-01-10
32,-,Katy Perry,Electric,-,29,1,,,,
33,down,Billie Eilish,Your Power,23,23,3,74,2021-05-02,5,2021-05-09
34,up,Griff,Black Hole,61,30,3,,,,
35,up,Sigala & James Arthur,Lasting Lover,49,4,37,,,,
36,up,P!nk,All I Know So Far,46,36,2,,,,
37,down,Justin Bieber,Hold On,24,12,11,11,2021-03-14,7,2021-03-28
38,-,Elton John & Years & Years,It's a sin,-,38,1,,,,
39,-,Billy Currington,We Are Tonight,-,34,1,,,,
40,up,The Weeknd,Save Your Tears,64,7,20,80,2020-03-22,1,2021-03-21
41,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",73,41,2,84,2021-05-09,17,2021-05-16
42,down,Rita Ora & Imanbek,Bang Bang,32,12,11,,,,
43,down,Lil Nas X,MONTERO (Call Me By Your Name),31,12,8,3,2021-04-04,3,2021-04-04
44,down,Luke Combs,Forever After All,21,2,18,20,2020-11-01,20,2020-11-01
45,-,Olivia Rodrigo,good 4 u,-,3,1,,,,
46,down,Amy Shark,Everybody Rise,20,3,38,,,,
47,-,Coldplay,Fix You,-,27,1,,,,
48,down,Keith Urban,One Too Many,42,1,35,,,,
49,up,Miley Cyrus,Midnight Sky,63,1,40,14,2020-08-23,12,2020-10-25
50,down,Cardi B,Up,37,13,15,4,2021-02-14,4,2021-02-14
51,up,Ruelle,I Get to Love You,54,24,2,,,,
52,down,Olivia Rodrigo,deja vu,36,21,7,17,2021-04-11,16,2021-04-18
53,down,Ed Sheeran,Afterglow,38,1,21,18,2021-01-03,18,2021-01-03
54,-,Tones And I,Won't Sleep,-,54,1,,,,
55,-,Alan Jackson,The Older I Get,-,55,1,,,,
56,-,Cameron Bayliss,Warrior,-,56,1,,,,
57,-,JAY B,Switch It Up (feat. sokodomo),-,57,1,,,,
58,up,Boney M.,Rasputin,95,39,12,,,,
59,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,52,41,8,,,,
60,-,Tom MacDonald,Dear Slim,-,30,1,,,,
61,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,61,1,,,,
62,up,Kenny Rogers,The Gambler,82,4,18,100,2020-03-22,100,2020-03-22
63,-,OUTLAW AVE,Rain,-,63,1,,,,
64,-,Bella Poarch,Build a Bitch,-,36,1,,,,
65,-,T.I.,Live Your Life (feat. Rihanna),-,65,1,,,,
66,-,BTS,Dynamite,-,1,35,96,2020-08-23,2,2020-08-30
67,down,Tones and I,Dance Monkey,44,1,80,6,2019-10-06,1,2019-11-10
68,-,Rag'n'Bone Man,Human,-,21,5,,,,
69,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,6,10,88,2020-03-22,66,2020-03-29
70,down,AURORA,Runaway,48,48,4,26,2021-04-18,13,2021-04-25
71,down,Ava Max,My Head & My Heart,60,4,26,74,2021-02-21,12,2021-03-21
72,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,72,1,,,,
73,down,Five Finger Death Punch,A Little Bit Off,68,45,15,,,,
74,-,Topic,Breaking Me (feat. A7S),-,1,50,94,2020-03-01,8,2020-08-16
75,down,Fleetwood Mac,Dreams,47,2,34,94,2020-10-18,94,2020-10-18
76,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,61,4,,,,
77,-,Kenny Rogers,You Can't Make Old Friends (feat. Dolly Parton),-,77,1,,,,
78,-,Krystal Cameron,Wanted the Whiskey,-,78,1,,,,
79,-,Kenny Rogers,Lady,-,54,4,,,,
80,down,Meghan Trainor,Mom (feat. Kelli Trainor),53,30,4,,,,
81,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,48,3,,,,
82,-,Freya Ridings,Castles,-,5,31,96,2019-11-03,96,2019-11-03
83,-,The Verve,Bitter Sweet Symphony,-,81,1,,,,
84,down,Ed Sheeran,Supermarket Flowers,67,58,3,,,,
85,down,OneRepublic,Run,76,57,2,,,,
86,-,Andra Day,Rise Up,-,13,12,63,2020-04-05,63,2020-04-05
87,down,Taylor Swift,willow,71,10,23,73,2020-12-13,2,2020-12-20
88,-,REO Speedwagon,Keep on Loving You,-,85,1,,,,
89,-,U.S.A. for Africa,We Are the World,-,13,2,,,,
90,-,Hanson,Annalie,-,90,1,,,,
91,-,Will Ferrell & My Marianne,Husavik,-,8,6,,,,
92,-,AJR,Bang!,-,13,20,,,,
93,down,Harry Styles,Watermelon Sugar,75,5,60,85,2019-11-17,2,2020-08-23
94,-,Christie Lamb,Kiss About It,-,94,1,,,,
95,down,Jason Derulo,Take You Dancing,51,7,41,71,2020-08-23,16,2021-01-17
96,down,Ryan Griffin,Mama's Boy,55,55,2,,,,
97,-,Lovejoy,One Day,-,97,1,,,,
98,-,Billie Eilish,bad guy,-,1,64,5,2019-10-06,5,2019-10-06
99,-,Saweetie,Best Friend (feat. Doja Cat),-,34,15,35,2021-01-17,35,2021-01-17
100,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,37,80,2020-08-09,1,2020-08-16
