Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Chaser,Coal Makes Me C*m,-,1,1,,,,
2,down,Harry Styles,As It Was,1,1,5,,,,
3,-,Keith Urban,Wild Hearts,-,3,7,,,,
4,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,1,5,,,,
5,up,James Bay,Let It Go,13,5,7,,,,
6,up,Gayle,abcdefu,8,1,25,,,,
7,up,SUPER-Hi & Neeka,Following the Sun,7,2,20,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,22,,,,
9,up,Dean Lewis,Hurtless,12,4,5,,,,
10,down,Jack Harlow,First Class,4,4,4,,,,
11,down,Kaylee Bell,Keith,2,2,2,,,,
12,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,4,9,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,38,,,,
14,-,Florence + the Machine,Never Let Me Go,-,14,1,,,,
15,down,Shawn Mendes,When You're Gone,9,3,5,,,,
16,down,Ed Sheeran,Overpass Graffiti,15,9,27,,,,
17,down,Ed Sheeran,Shivers,14,3,34,,,,
18,-,Jimin & HA SUNG WOON,With You,-,18,1,,,,
19,down,Jax Jones,Where Did You Go? (feat. MNEK),16,6,10,,,,
20,up,Tate McRae,she's all i wanna be,38,20,10,,,,
21,down,Sia,Unstoppable,20,6,22,81,2019-11-10,81,2019-11-10
22,-,PSY,That That (prod. & feat. SUGA of BTS),-,22,1,,,,
23,down,Luude,Down Under (feat. Colin Hay),18,4,18,,,,
24,up,Luke Combs,Tomorrow Me,41,24,2,,,,
25,down,Latto,Big Energy,17,8,13,,,,
26,up,Adele,Oh My God,39,21,19,,,,
27,up,The Kid LAROI,Thousand Miles,45,6,2,,,,
28,up,Vance Joy,Clarity,33,8,4,,,,
29,up,Becky Hill & David Guetta,Remember,30,12,5,,,,
30,-,Guy Sebastian,Standing With You,-,1,26,,,,
31,-,Whitney Houston,I Have Nothing (2000 Remaster),-,31,1,,,,
32,down,Ed Sheeran,Bad Habits,29,1,45,,,,
33,down,Lauren Spencer-Smith,Fingers Crossed,22,6,17,,,,
34,up,Lady Gaga,Always Remember Us This Way,91,5,37,98,2019-10-13,90,2019-11-17
35,down,Acraze,Do It To It (feat. Cherish),19,3,27,,,,
36,up,Becky Hill & Topic,My Heart Goes (La Di Da),48,10,27,,,,
37,up,Lizzo,About Damn Time,42,2,3,,,,
38,up,Adele,Easy On Me,44,1,29,,,,
39,up,Luke Combs,Doin' This,59,18,8,,,,
40,up,Harry Styles,Watermelon Sugar,46,5,84,85,2019-11-17,2,2020-08-23
41,up,Christina Perri,A Thousand Years,63,30,26,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,32,2,43,,,,
43,down,5 Seconds of Summer,COMPLETE MESS,28,13,9,,,,
44,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,100,19,4,,,,
45,up,Harry Styles,Sign of the Times,56,21,7,,,,
46,-,The Weeknd,Call Out My Name,-,46,3,,,,
47,-,Taylor Swift,exile (feat. Bon Iver),-,11,7,90,2020-07-26,9,2020-08-02
48,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,27,14,8,,,,
49,up,Harry Styles,Adore You,78,5,60,24,2019-12-08,6,2020-04-19
50,down,Glass Animals,Heat Waves,43,2,76,75,2021-02-28,71,2021-03-07
51,-,Keith Urban,Nightfalls,-,5,4,,,,
52,down,Walker Hayes,Fancy Like,36,5,45,,,,
53,down,Kilotile,Cry to Me,24,6,11,,,,
54,-,Sam Smith,Love Me More,-,54,1,,,,
55,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,31,8,19,,,,
56,up,Lil Nas X,THATS WHAT I WANT,68,11,33,,,,
57,-,The Wanted,Gold Forever (For Tom),-,57,1,,,,
58,-,Benson Boone,In The Stars,-,33,1,,,,
59,-,Alessia Cara,Scars to Your Beautiful,-,59,3,,,,
60,-,Ava Max,Maybe You’re The Problem,-,60,1,,,,
61,-,Lauren Daigle,You Say,-,22,4,47,2019-10-06,47,2019-10-06
62,-,Matchbox Twenty,3 am,-,31,1,,,,
63,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,60,5,,,,
64,-,Michele Morrone,Another Day,-,64,1,,,,
65,-,Vera Blue,Hold,-,65,1,,,,
66,-,Justin Bieber,Anyone,-,3,30,5,2021-01-10,5,2021-01-10
67,down,The Last Post,The Last Post,53,28,5,,,,
68,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,14,2,,,,
69,up,Tones And I,Eyes Don't Lie,98,20,7,,,,
70,-,"Nat ""King"" Cole",L-O-V-E,-,70,1,,,,
71,-,Ronan Keating,When You Say Nothing At All,-,51,5,,,,
72,-,Keith Urban,Somebody Like You,-,72,1,,,,
73,-,James Bay,Hold Back the River,-,20,3,,,,
74,-,Adele,Rolling In the Deep,-,24,5,,,,
75,-,WILLOW,Wait a Minute!,-,75,2,,,,
76,down,"The Cast of RuPaul's Drag Race, Season 14",I Hate People (Willow Pill),74,74,2,,,,
77,-,Alesso & Katy Perry,When I'm Gone,-,7,17,,,,
78,-,マイリー・サイラス,Like a Prayer (Live),-,41,2,,,,
79,-,James Johnston,Raised Like That,-,20,19,,,,
80,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,80,1,,,,
81,-,John Schumann and The Vagabond Crew,I Was Only 19 (A Walk in the Light Green),-,46,1,,,,
82,-,Jimin & HA SUNG WOON,With You (Instrumental),-,82,1,,,,
83,-,ICEHOUSE,Great Southern Land,-,18,18,,,,
84,-,Joel Corry,Head & Heart (feat. MNEK),-,2,64,99,2020-07-26,16,2020-09-20
85,-,Ultravox,Vienna,-,85,1,,,,
86,-,Justin Bieber,Honest (feat. Don Toliver),-,86,1,,,,
87,down,Ed Sheeran,2step (feat. Lil Baby),60,60,2,,,,
88,down,Jimmy Barnes,Soothe Me (feat. Sam Moore),37,37,2,,,,
89,-,Backstreet Boys,Larger Than Life,-,89,1,,,,
90,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,3,22,,,,
91,-,John Williamson,True Blue,-,68,6,,,,
92,-,Leah Kate,10 Things I Hate About You,-,31,2,,,,
93,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,21,15,,,,
94,-,Lady Gaga & Bradley Cooper,Shallow,-,13,108,25,2019-10-06,25,2019-10-06
95,down,Amy Sheppard,Nothing But Wild,52,52,2,,,,
96,-,The Weeknd,Blinding Lights,-,1,117,94,2019-12-01,1,2020-03-01
97,down,Coldplay,A Sky Full of Stars,96,6,6,,,,
98,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,50,7,,,,
99,-,Dua Lipa,Don't Start Now,-,2,61,19,2019-11-03,3,2020-01-05
100,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,47,4,,,,
