Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cat Janice,Dance You Outta My Head,60,1,2,,,,
2,down,Jack Harlow,Lovin On Me,1,1,12,,,,
3,up,Teddy Swims,Lose Control,5,3,21,,,,
4,down,Dua Lipa,Houdini,3,2,12,,,,
5,up,Doja Cat,Paint The Town Red,9,1,26,,,,
6,down,Paul Russell,Lil Boo Thang,4,1,24,,,,
7,up,Sophie Ellis-Bextor,Murder On the Dancefloor,7,7,10,,,,
8,up,Tyla,Water,8,7,16,,,,
9,up,Benson Boone,Beautiful Things,26,1,2,,,,
10,up,Sia,Gimme Love,10,4,20,,,,
11,up,Morgan Wallen,Thinkin’ Bout Me,12,11,14,,,,
12,up,Kenya Grace,Strangers,17,9,20,,,,
13,down,G Flip,Cruel Summer (triple j Like A Version),6,6,2,,,,
14,down,Ariana Grande,"yes, and?",11,11,3,,,,
15,up,Noah Kahan,Stick Season,35,7,5,,,,
16,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
17,down,"Marshmello, P!nk & Sting",Dreaming,14,1,15,,,,
18,down,Taylor Swift,Cruel Summer,16,2,32,,,,
19,down,Dua Lipa,Dance The Night,15,1,36,,,,
20,up,Cyril,Stumblin' In,22,2,6,,,,
21,up,Dom Dolla,Saving Up,34,18,10,,,,
22,down,Troye Sivan,Got Me Started,20,17,11,,,,
23,down,"cassö, RAYE & D-Block Europe",Prada,19,10,22,,,,
24,up,Tate McRae,greedy,24,7,20,,,,
25,down,Michael Marcagi,Scared To Start,13,13,3,,,,
26,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],30,11,14,,,,
27,down,Olivia Rodrigo,vampire,18,6,31,,,,
28,up,Kygo & Ava Max,Whatever,31,16,2,,,,
29,-,Air Supply,Making Love Out of Nothing At All,-,29,1,,,,
30,down,Miley Cyrus,Flowers,29,1,55,,,,
31,-,Justin Timberlake,Selfish,-,6,1,,,,
32,down,Natasha Bedingfield,Unwritten,21,19,5,,,,
33,down,Miley Cyrus,Used To Be Young,23,1,23,,,,
34,up,Morgan Wallen,Last Night,38,1,52,,,,
35,-,Britney Spears,Selfish,-,35,1,,,,
36,down,Amy Shark,Beautiful Eyes,33,5,2,,,,
37,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),27,16,22,,,,
38,-,ICEHOUSE,Great Southern Land,-,18,28,,,,
39,-,IU,Love wins all,-,39,1,,,,
40,up,Unknown,What Was I Made For?,50,3,27,,,,
41,-,Stephanie Rainey,Please Don't Go,-,41,2,,,,
42,-,Men At Work,Down Under,-,42,14,,,,
43,down,Rema & Selena Gomez,Calm Down,25,5,55,,,,
44,down,OneRepublic,I Ain't Worried,40,3,84,,,,
45,down,Luke Combs,Fast Car,28,1,45,,,,
46,-,Livingston,Last Man Standing,-,46,1,,,,
47,-,Rita Ora,Shape of Me (feat. Keith Urban),-,47,1,,,,
48,up,Ed Sheeran,Perfect,81,19,128,73,2019-10-06,58,2019-10-20
49,down,Disturbed,The Sound of Silence,48,27,68,,,,
50,down,Coldplay,A Sky Full of Stars,39,6,44,,,,
51,-,G Flip,The Worst Person Alive,-,43,3,,,,
52,down,John Farnham,You're the Voice,46,3,34,,,,
53,-,Morgan Wallen,Spin You Around (1/24),-,34,1,,,,
54,down,Taylor Swift,Lover,44,10,28,38,2019-10-06,27,2019-11-03
55,-,MK & Dom Dolla,Rhyme Dust,-,42,4,,,,
56,-,The Emily James Trio,Don't Welcome Me (To My Own Country),-,56,1,,,,
57,up,Fred again.. & Obongjayar,adore u,83,34,17,,,,
58,-,GANGgajang,Sounds of Then (This Is Australia),-,55,8,,,,
59,up,Post Malone,Chemical,99,14,40,,,,
60,up,Imagine Dragons,Believer,68,16,112,,,,
61,down,Troye Sivan,Rush,42,14,29,,,,
62,-,Bad Omens & Poppy,V.A.N,-,62,1,,,,
63,-,Chris Stapleton,White Horse,-,18,14,,,,
64,up,Sia,Unstoppable,67,6,109,81,2019-11-10,81,2019-11-10
65,up,Lady Gaga,Always Remember Us This Way,92,5,84,98,2019-10-13,90,2019-11-17
66,down,Ed Sheeran,Life Goes On (feat. Luke Combs),32,2,38,,,,
67,-,James Blunt,Monsters,-,12,15,,,,
68,-,Megan Thee Stallion,HISS,-,17,1,,,,
69,down,BTS,Danger,37,37,2,,,,
70,down,John Farnham,Burn for You,57,11,9,,,,
71,-,Empire of the Sun,Walking On a Dream,-,18,5,,,,
72,-,Melanie,Brand New Key,-,72,1,,,,
73,-,The Seekers,I Am Australian,-,73,3,,,,
74,-,Daryl Braithwaite,The Horses,-,32,24,,,,
75,down,Taylor Swift,You Need To Calm Down,74,18,19,44,2019-10-06,44,2019-10-06
76,-,Darius Rucker,Wagon Wheel,-,60,15,,,,
77,-,Zach Bryan,Something in the Orange (Z&E's Version),-,51,3,,,,
78,-,Taylor Swift,Love Story (Taylor's Version),-,7,19,18,2021-02-21,18,2021-02-21
79,-,Taylor Swift,Anti-Hero,-,2,61,,,,
80,-,Disturbed,Don't Tell Me (featuring Ann Wilson),-,72,2,,,,
81,-,Fleetwood Mac,Dreams,-,2,68,94,2020-10-18,94,2020-10-18
82,-,Morgan Wallen,Going Down,-,44,1,,,,
83,-,Cody Johnson,'Til You Can't,-,27,12,,,,
84,down,Spectrum,I’ll Be Gone (Single Edit),79,79,2,,,,
85,-,Kylie Minogue,Padam Padam,-,2,25,,,,
86,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,103,,,,
87,-,Luke Combs,Where the Wild Things Are,-,30,5,,,,
88,-,Justice & Tame Impala,One Night/All Night,-,88,1,,,,
89,-,The Goo Goo Dolls,Iris,-,31,11,,,,
90,-,"Andrew Underberg, Sam Haft, Keith David & Blake Roman","Loser, Baby",-,90,1,,,,
91,down,Tracy Chapman,Fast Car,90,2,23,,,,
92,-,Queen,Don't Stop Me Now,-,56,18,,,,
93,down,AC/DC,Thunderstruck,75,46,28,70,2019-11-17,63,2019-12-08
94,-,Shotgun Mistress,Jude Judas,-,94,1,,,,
95,-,Hilltop Hoods,Laced Up,-,17,18,,,,
96,-,GANGgajang,Sounds of Then (This Is Australia),-,96,1,,,,
97,-,Daddy Cool,Eagle Rock,-,52,4,,,,
98,-,テイラー・スウィフト,Shake It Off,-,24,14,,,,
99,down,The Weeknd,Blinding Lights,54,1,146,94,2019-12-01,1,2020-03-01
100,-,Neil Diamond,Sweet Caroline,-,42,29,,,,
