Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,15,,,,
2,up,Gayle,abcdefu,2,1,18,,,,
3,up,SUPER-Hi & Neeka,Following the Sun,6,2,13,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,31,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,4,2,,,,
6,up,Emmy Meli,I AM WOMAN,29,6,14,,,,
7,up,Smyles,Love Grows (Where My Rosemary Goes),30,7,2,,,,
8,down,Luude,Down Under (feat. Colin Hay),4,4,11,,,,
9,down,Acraze,Do It To It (feat. Cherish),5,3,20,,,,
10,down,Ed Sheeran,Shivers,8,3,27,,,,
11,down,Sia,Unstoppable,9,6,15,81,2019-11-10,81,2019-11-10
12,up,Lil Nas X,THATS WHAT I WANT,13,11,26,,,,
13,up,Kilotile,Cry to Me,93,6,4,,,,
14,up,Becky Hill & Topic,My Heart Goes (La Di Da),16,10,20,,,,
15,up,5 Seconds of Summer,COMPLETE MESS,26,13,2,,,,
16,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,10,8,12,,,,
17,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),7,1,5,,,,
18,down,Latto,Big Energy,12,8,6,,,,
19,up,Ed Sheeran,Overpass Graffiti,19,9,20,,,,
20,down,Lauren Spencer-Smith,Fingers Crossed,15,6,10,,,,
21,down,Ed Sheeran,Bad Habits,20,1,38,,,,
22,up,Jax Jones,Where Did You Go? (feat. MNEK),22,6,3,,,,
23,down,Adele,Easy On Me,17,1,22,,,,
24,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,18,18,6,,,,
25,up,ICEHOUSE,Great Southern Land,39,18,14,,,,
26,up,Missy Higgins,Total Control,61,26,2,,,,
27,down,Walker Hayes,Fancy Like,21,5,38,,,,
28,down,Alesso & Katy Perry,When I'm Gone,14,7,11,,,,
29,up,Glass Animals,Heat Waves,34,2,69,75,2021-02-28,71,2021-03-07
30,down,Jessica Darrow,Surface Pressure,23,13,12,,,,
31,down,Tiësto & Ava Max,The Motto,11,11,15,,,,
32,down,Adele,Oh My God,28,21,12,,,,
33,-,Stan Walker,Moemoeā (feat. Seth Haapu),-,33,1,,,,
34,up,Coldplay X BTS,My Universe,52,3,25,,,,
35,up,Tones And I,Cloudy Day,97,6,40,,,,
36,down,Em Beihold,Numb Little Bug,25,25,7,,,,
37,-,Sheppard,Coming Home,-,8,5,,,,
38,up,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],43,31,3,,,,
39,up,Nirvana,Something In the Way,79,39,2,,,,
40,up,Shannon Noll & Natalie Bassingthwaighte,Don't Give Up,46,40,2,,,,
41,-,Pete Townshend,Let My Love Open the Door,-,20,1,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,24,2,36,,,,
43,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,30,1,,,,
44,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,43,1,,,,
45,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,45,1,,,,
46,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,14,1,,,,
47,-,Noiseworks,Take Me Back,-,7,4,,,,
48,up,Ed Sheeran,Visiting Hours,55,3,21,,,,
49,-,Guy Sebastian,Standing With You,-,1,24,,,,
50,-,Foo Fighters,The Pretender,-,50,1,,,,
51,down,Vance Joy,Missing Piece,33,2,43,,,,
52,-,Vanessa Amorosi,Shine,-,52,1,,,,
53,-,Foo Fighters,Learn to Fly,-,43,2,,,,
54,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),47,17,17,,,,
55,up,Justin Bieber,Ghost,63,9,23,62,2021-03-28,62,2021-03-28
56,-,Gang of Youths,spirit boy,-,56,1,,,,
57,-,The Motels,Total Control (Remastered),-,57,5,,,,
58,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,12,19,,,,
59,-,Florence + the Machine,My Love,-,59,1,,,,
60,-,Ruelle,I Get to Love You,-,24,21,,,,
61,down,A Great Big World & Christina Aguilera,Say Something,51,28,5,,,,
62,-,Elley Duhé,MIDDLE OF THE NIGHT,-,62,1,,,,
63,-,Foo Fighters,Times Like These,-,39,1,,,,
64,-,Stan Walker,Don't Dream It's Over,-,64,1,,,,
65,-,Foo Fighters,Best of You,-,44,2,,,,
66,-,Sheppard,Geronimo,-,20,6,,,,
67,-,Imagine Dragons,Bones,-,15,1,,,,
68,-,Elton John & Charlie Puth,After All,-,59,3,,,,
69,-,Cassidy-Rae,"Damn, It Feels Right",-,69,1,,,,
70,-,Helen Reddy,I Am Woman,-,4,14,,,,
71,-,Jetty Road,Here We Go,-,71,1,,,,
72,-,Kate Miller-Heidke,Caught In the Crowd,-,72,1,,,,
73,-,Darren Hayes,Do You Remember?,-,73,1,,,,
74,down,Peter Gabriel,Don't Give Up,69,69,2,,,,
75,-,Florence + the Machine,Heaven Is Here,-,75,1,,,,
76,down,Måneskin,Beggin,48,2,39,,,,
77,down,Tyga & Doja Cat,Freaky Deaky,40,40,3,,,,
78,-,Caleb and Kelsey,From This Moment On / You’re Still the One,-,78,1,,,,
79,-,John Williamson,True Blue,-,68,5,,,,
80,-,Park Bom,Flower (feat. Kim Min Seok),-,80,1,,,,
81,-,Crowded House,Don't Dream It's Over,-,48,5,,,,
82,-,Jimmy Levy,Hallelujah,-,82,1,,,,
83,-,Kasey Chambers,Not Pretty Enough,-,48,3,,,,
84,up,Charlie Puth,Light Switch,89,40,8,,,,
85,-,RÜFÜS DU SOL,On My Knees,-,28,19,,,,
86,-,Foo Fighters,Everlong,-,62,1,,,,
87,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),44,5,4,,,,
88,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,9,8,,,,
89,-,Promises,Baby It's You,-,59,1,,,,
90,up,Peter Gabriel,Don't Give Up,92,68,2,,,,
91,-,Florence + the Machine,My Love (Edit),-,91,1,,,,
92,down,Christina Perri,A Thousand Years,74,30,21,,,,
93,-,Tiësto,The Business,-,2,58,52,2021-01-03,18,2021-04-04
94,down,Vance Joy,Don't Fade,86,36,5,,,,
95,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,96,1,53,96,2021-04-11,41,2021-05-16
96,down,Lady Gaga & Bradley Cooper,Shallow,87,13,106,25,2019-10-06,25,2019-10-06
97,-,Mimi Webb,House On Fire,-,49,1,,,,
98,-,Tears for Fears,Everybody Wants To Rule the World,-,54,5,,,,
99,down,Ed Sheeran,Perfect,50,19,78,73,2019-10-06,58,2019-10-20
100,-,Baker Boy,Funk Wit Us,-,100,1,,,,
