Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,3,1,21,,,,
2,-,Smashtrax,Declaration of Independence,-,2,1,,,,
3,down,Keith Urban,One Too Many,1,1,73,,,,
4,up,Dolly Parton,Here You Come Again,18,2,28,,,,
5,down,Lady Antebellum,Need You Now,4,1,89,,,,
6,-,Reba McEntire,The Fear of Being Alone,-,6,1,,,,
7,up,Shania Twain,That Don't Impress Me Much,8,4,16,,,,
8,up,Exile,Kiss You All Over,59,2,13,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,3,49,7,2019-10-06,7,2019-10-06
10,down,John Denver,"Take Me Home, Country Roads",9,2,74,,,,
11,-,Freddy Fender,Before the Next Teardrop Falls,-,10,16,,,,
12,-,Joe South,Games People Play,-,5,4,,,,
13,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,2,83,,,,
14,down,Bellamy Brothers,Let Your Love Flow,2,1,25,,,,
15,-,Billy Joe Royal,Down in the Boondocks,-,4,48,,,,
16,-,Eddie Rabbitt,I Love a Rainy Night,-,6,36,,,,
17,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,2,53,,,,
18,up,Dixie Chicks,Not Ready to Make Nice,57,1,90,,,,
19,-,Charlie Rich,The Most Beautiful Girl,-,7,3,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,14,1,115,,,,
21,up,Mac Davis,Baby Don't Get Hooked On Me,30,2,58,,,,
22,-,The Mavericks,Dance the Night Away,-,4,22,,,,
23,up,Faith Hill,Breathe,40,1,107,,,,
24,-,Kitty Wells,If You Love Me Let Me Know,-,6,7,,,,
25,-,Marty Robbins,Stairway of Love,-,3,8,,,,
26,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,107,,,,
27,down,Slim Dusty,Duncan,12,1,30,,,,
28,down,LeAnn Rimes,Can't Fight the Moonlight,15,1,95,,,,
29,-,Kenny Rogers,Lady,-,1,2,,,,
30,-,Bobby Bare,500 Miles Away from Home,-,22,6,,,,
31,up,Glen Campbell,Wichita Lineman,60,4,36,,,,
32,-,Jai Ho,Vinti Karta Ye Balak Tumhara (RRAD (2020 Devotional Song)),-,32,1,,,,
33,down,Steve Earle,Copperhead Road,10,1,22,,,,
34,-,Dolly Parton,9 To 5,-,3,12,,,,
35,down,Rascal Flatts,Life Is a Highway,34,3,11,,,,
36,-,Olivia Newton-John,Please Mr Please,-,15,12,,,,
37,-,Taylor Swift,The Outside,-,8,8,,,,
38,-,Alabama,Love In the First Degree,-,4,19,,,,
39,-,Egil Skjelnes,If You Love Me Let Me Know,-,3,2,,,,
40,-,Mae Valley,Brightside,-,10,1,,,,
41,-,Tell It Like It Is,Tell It Like It Is,-,37,4,,,,
42,-,Waylon Jennings,Dreaming My Dreams With You,-,42,1,,,,
43,-,Fernando Gurning,If Tomorrow Never Comes (If Tomorrow Never Comes - Fernando in Cover),-,28,3,,,,
44,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,34,88,2020-03-22,66,2020-03-29
45,-,Johnny Lee,Lookin' for Love,-,28,10,,,,
46,-,Ross Coppley,How's It Gonna Be,-,20,1,,,,
