Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slim Dusty,Duncan (Remastered),5,1,34,,,,
2,up,John Denver,Calypso,40,2,41,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,42,,,,
4,down,Dixie Chicks,Not Ready to Make Nice,2,1,36,,,,
5,-,Bobby Bare,Me and Bobby Mcgee,-,5,1,,,,
6,up,Anne Murray,A Little Good News,29,2,27,,,,
7,up,Lonestar,Amazed,18,1,38,,,,
8,up,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),14,2,34,,,,
9,up,Uncle Kracker,Follow Me,13,1,41,,,,
10,up,Sam Hunt,Take Your Time,19,1,41,,,,
11,-,Shania Twain,You're Still the One,-,2,41,,,,
12,up,Faith Hill,Breathe,17,1,41,,,,
13,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),34,3,25,,,,
14,up,Eddie Rabbitt,Drivin' My Life Away,31,3,32,,,,
15,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,5,,,,
16,up,CMH Steel,California Girls (Originally by the Beach Boys),20,14,10,,,,
17,up,LeAnn Rimes,How Do I Live (Extended Mix),22,1,41,,,,
18,down,The Tallboys,Don't Know What to Do With Myself,11,5,25,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,23,1,41,,,,
20,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,8,88,2020-03-22,66,2020-03-29
21,-,Shania Twain,That Don't Impress Me Much,-,4,1,,,,
22,-,Johnny Cash,Ring of Fire,-,14,9,,,,
23,down,John Denver,"Take Me Home, Country Roads",10,2,31,,,,
24,-,Glen Campbell,Try a Little Kindness,-,3,36,,,,
25,up,LeAnn Rimes,Can't Fight the Moonlight,25,1,42,,,,
26,up,Dixie Chicks,Landslide,43,1,37,,,,
27,-,Freddy Fender,Wasted Days and Wasted Nights,-,3,24,,,,
28,-,Rodney Crowell & Rosanne Cash,It's Such a Small World,-,28,2,,,,
29,-,Jim Reeves,Blue Side of Lonesome,-,29,1,,,,
30,down,Lady Antebellum,Need You Now,12,1,25,,,,
31,-,Billy Joe Royal,Down in the Boondocks,-,2,4,,,,
32,-,Ingrid Andress,More Hearts Than Mine,-,32,1,,,,
33,-,Tim McGraw & Nelly,Over and Over,-,12,3,,,,
34,-,Dwight Yoakam,Honky Tonk Man,-,25,2,,,,
35,down,Lady Antebellum,Need You Now,7,1,21,,,,
36,-,Helen O'Connell,"Hey, Good Lookin'",-,36,1,,,,
37,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,1,36,,,,
38,-,Ray Price,Heartaches By the Number,-,28,6,,,,
39,-,Trey Clark,Seven Bridges Road (Live),-,39,1,,,,
40,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,6,,,,
41,-,Bonnie Raitt,Something to Talk About,-,1,41,,,,
42,-,Hank Williams,Your Cheatin' Heart,-,35,2,,,,
43,-,Kenny Rogers,Something's Burning,-,9,4,,,,
44,-,Patsy Riggir,Sailor,-,9,1,,,,
45,-,Kacey Musgraves,Rainbow,-,40,2,80,2019-10-20,80,2019-10-20
46,-,Ray Price,For the Good Times,-,4,3,,,,
47,-,Willie Nelson,Nothing I Can Do About It Now,-,11,1,,,,
48,-,Ricky Van Shelton,Working Man Blues,-,20,2,,,,
49,-,Alabama,Roll On (Eighteen Wheeler),-,19,2,,,,
50,-,Sue Thompson,Sad Movies (Make Me Cry),-,14,3,,,,
51,-,Ronnie Milsap,Smokey Mountain Rain (feat. Dolly Parton),-,18,2,,,,
