Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,27,,,,
2,-,Zac Brown Band,From Now On,-,2,1,,,,
3,up,Kenny Chesney,Setting the World On Fire (with P!nk),10,1,61,,,,
4,up,Slim Dusty,Duncan (Remastered),4,1,59,,,,
5,up,John Denver,"Take Me Home, Country Roads",16,2,55,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,2,1,70,,,,
7,up,Shania Twain,That Don't Impress Me Much (Dance Mix),25,1,72,,,,
8,up,Lady Antebellum,Need You Now,18,1,44,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),46,2,17,,,,
10,up,Lonestar,Amazed,17,1,67,,,,
11,up,Billy Joe Royal,Down in the Boondocks,28,2,18,,,,
12,up,Shania Twain,From This Moment On (Pop On-Tour Version),36,3,52,,,,
13,up,Ray Stevens,Everything Is Beautiful,34,6,20,,,,
14,down,Sam Hunt,Take Your Time,5,1,71,,,,
15,up,Bonnie Raitt,Something to Talk About,56,1,68,,,,
16,down,LeAnn Rimes,How Do I Live (Extended Mix),8,1,71,,,,
17,-,Bonnie Raitt,I Can't Make You Love Me,-,1,56,,,,
18,up,Shania Twain,You're Still the One,21,2,70,,,,
19,-,John Denver,Calypso,-,2,62,,,,
20,down,Mac Davis,Baby Don't Get Hooked On Me,14,2,27,,,,
21,-,Freddy Fender,Before the Next Teardrop Falls,-,1,29,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,50,2,16,88,2020-03-22,66,2020-03-29
23,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,5,16,,,,
24,-,Johnny Horton,North to Alaska,-,18,5,,,,
25,-,Olivia Newton-John,Have You Never Been Mellow,-,4,22,,,,
26,-,Dolly Parton,Jolene,-,1,50,,,,
27,up,Uncle Kracker,Follow Me,31,1,68,,,,
28,up,The Tallboys,Don't Know What to Do With Myself,39,5,46,,,,
29,up,Lady Antebellum,Need You Now,41,1,48,,,,
30,down,Dixie Chicks,Landslide,11,1,63,,,,
31,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),32,3,42,,,,
32,-,Ray Price,For the Good Times,-,4,7,,,,
33,-,Shania Twain,Forever and for Always (Red),-,1,47,,,,
34,-,George Jones,She Thinks I Still Care,-,20,3,,,,
35,-,Jonathan Edwards,Sunshine (Go Away Today),-,10,6,,,,
36,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],55,3,19,,,,
37,down,Glen Campbell,Try a Little Kindness,22,3,58,,,,
38,up,Susan Raye,L.A. International Airport,45,4,7,,,,
39,up,Eddie Rabbitt,I Love a Rainy Night,54,1,16,,,,
40,up,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),42,5,13,,,,
41,down,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),23,2,57,,,,
42,-,Faith Hill,Breathe,-,1,68,,,,
43,-,Rosanne Cash,Seven Year Ache,-,31,2,,,,
44,-,Red Sovine,Bringing Mary Home,-,38,1,,,,
45,-,Tom T. Hall,Mr Bojangles,-,21,2,,,,
46,-,Ricky Van Shelton,Life Turned Her That Way,-,20,3,,,,
47,down,Charley Pride,Kiss an Angel Good Mornin',7,7,19,,,,
48,-,Eddie Rabbitt,I Love a Rainy Night,-,23,10,,,,
49,-,Kenny Rogers,Lady (Re-Recorded Version),-,42,6,,,,
50,-,Emmylou Harris,To Daddy,-,50,1,,,,
51,down,Dixie Chicks,Not Ready to Make Nice,20,1,58,,,,
52,-,Terri Gibbs,Somebody's Knockin',-,18,10,,,,
53,-,Restless Heart,I'll Still Be Loving You,-,2,29,,,,
