Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blues Saraceno & Nicholas Patrick Kingsley,Devils Got You Beat (Nu Disco),-,1,0,,,,
2,up,Merle Haggard,Mama Tried,3,2,0,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,16,1,0,,,,
4,up,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",13,2,0,,,,
5,-,Glen Campbell,Southern Nights,-,3,0,,,,
6,up,Glen Campbell,Try a Little Kindness,10,3,0,,,,
7,down,Bonnie Raitt,Something to Talk About,4,1,0,,,,
8,up,Kenny Rogers & The First Edition,Something's Burning (Rerecorded),53,8,0,,,,
9,-,Dolly Parton,Jolene,-,1,0,,,,
10,up,Shania Twain,You're Still the One,17,2,0,,,,
11,up,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),11,2,0,,,,
12,up,Uncle Kracker,Follow Me,55,1,0,,,,
13,-,The Tallboys,Don't Know What to Do With Myself,-,5,0,,,,
14,-,Johnny Cash,Ring of Fire (Mono),-,5,0,,,,
15,up,Glen Campbell,Rhinestone Cowboy,32,2,0,,,,
16,up,Kenny Chesney,Setting the World On Fire (with P!nk),19,1,0,,,,
17,up,Glen Campbell,Dream Baby (How Long Must I Dream),56,2,0,,,,
18,down,LeAnn Rimes,How Do I Live (Extended Mix),6,1,0,,,,
19,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,0,,,,
20,down,Mac Davis,Baby Don't Get Hooked On Me,15,2,0,,,,
21,down,Charlie Rich,The Most Beautiful Girl,5,1,0,,,,
22,up,Kenny Rogers,But I Know I Love You (Digitally Remastered),50,1,0,,,,
23,up,Restless Heart,I'll Still Be Loving You,45,2,0,,,,
24,-,Kenn,White Sport Coat,-,1,0,,,,
25,up,Freddy Fender,Before the Next Teardrop Falls,46,6,0,,,,
26,up,Bonnie Raitt,I Can't Make You Love Me,67,1,0,,,,
27,-,Charlie Rich,Behind Closed Doors,-,27,0,,,,
28,down,Slim Dusty,Duncan (Remastered),27,1,0,,,,
29,-,Roger Miller,England Swings,-,2,0,,,,
30,-,Bobbie Gentry & Glen Campbell,Little Green Apples,-,8,0,,,,
31,-,Anne Murray,Could I Have This Dance,-,3,0,,,,
32,-,Tammy Wynette,Stand By Your Man,-,4,0,,,,
33,up,Ray Stevens,Everything Is Beautiful,37,6,0,,,,
34,down,Faith Hill,Breathe,18,1,0,,,,
35,-,Glen Campbell,Gentle On My Mind,-,6,0,,,,
36,up,Glen Campbell,By the Time I Get to Phoenix,39,11,0,,,,
37,-,Carrie Underwood,"Jesus, Take the Wheel",-,37,0,,,,
38,up,Shania Twain,Forever and for Always (Red),63,1,0,,,,
39,down,Charlie Rich,Behind Closed Doors,14,14,0,,,,
40,-,Dan + Shay,Tequila (The Vocals),-,40,0,,,,
41,down,Glen Campbell,It's Only Make Believe,28,9,0,,,,
42,-,CMH Steel,California Girls (Originally by the Beach Boys),-,14,0,,,,
43,down,John Denver,Calypso,25,2,0,,,,
44,-,Glen Campbell,Wichita Lineman,-,4,0,,,,
45,-,Kenny Rogers,Something's Burning,-,9,0,,,,
46,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,5,0,,,,
47,down,Kris Kristofferson,Me and Bobby McGee,2,2,0,,,,
48,down,Freddy Fender,Wasted Days and Wasted Nights,47,3,0,,,,
49,-,Eddie Rabbitt,I Love a Rainy Night,-,1,0,,,,
50,-,Johnny Cash,I Walk the Line,-,50,0,,,,
51,down,John Denver,"Take Me Home, Country Roads",12,2,0,,,,
52,-,Billy Joe Royal,Down in the Boondocks,-,4,0,,,,
53,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,0,,,,
54,down,Dixie Chicks,Landslide,34,1,0,,,,
55,down,Kenny Rogers,Ruby Don´t Take Your Love to Town,40,4,0,,,,
56,down,Sam Hunt,Body Like a Back Road,8,2,0,,,,
57,-,Dobie Gray,Drift Away,-,2,0,,,,
58,-,Terri Gibbs,Somebody's Knockin',-,18,0,,,,
59,-,Nashville Rhythm Section,I Love the Nightlife (Disco Round),-,27,0,,,,
60,down,LeAnn Rimes,How Do I Live,24,3,0,,,,
61,-,Margo Smith,Only Love Can Break a Heart,-,25,0,,,,
62,down,Glen Campbell,Galveston,20,2,0,,,,
63,down,Merle Travis,That's All,21,13,0,,,,
64,down,Willie Nelson,Always On My Mind,60,6,0,,,,
65,down,Glen Campbell,Standing on the Promises,62,62,0,,,,
66,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,3,0,,,,
67,down,Glen Campbell,Country Boy (You Got Your Feet In L.A.),51,5,0,,,,
68,-,Donna Fargo,Funny Face,-,30,0,,,,
69,-,The Oak Ridge Boys,Did I Make a Difference,-,69,0,,,,
70,-,Johnny Horton,North to Alaska,-,18,0,,,,
71,-,Lonestar,Amazed,-,1,0,,,,
72,down,Sam Hunt,Take Your Time,43,1,0,,,,
73,down,Bellamy Brothers,Let Your Love Flow,36,1,0,,,,
74,-,Eddie Rabbitt,I Love a Rainy Night,-,23,0,,,,
75,down,Anne Murray,Snowbird,22,1,0,,,,
76,down,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,0,,,,
