Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,19,,,,
2,up,Keith Urban,One Too Many,8,1,71,,,,
3,-,Marty Robbins,Stairway of Love,-,3,7,,,,
4,up,Tennessee Ernie Ford & Helen O'Connell,"Hey, Good Lookin'",11,4,2,,,,
5,up,LeAnn Rimes,How Do I Live (Extended Mix),12,1,106,,,,
6,up,John Denver,"Take Me Home, Country Roads",21,2,72,,,,
7,-,Gloria,If I Didn't Have a Dime,-,7,4,,,,
8,up,Taylor Swift,The Outside,31,8,7,,,,
9,-,Mac Davis,Baby Don't Get Hooked On Me,-,2,56,,,,
10,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,7,12,,,,
11,-,Glen Campbell,Rhinestone Cowboy,-,2,39,,,,
12,-,John Denver,Sunshine On My Shoulders,-,12,1,,,,
13,up,Shania Twain,That Don't Impress Me Much,35,4,14,,,,
14,-,Ed Bruce,Ruby Don't Take Your Love to Town,-,13,8,,,,
15,-,Don Gibson,Oh Lonesome Me,-,15,2,,,,
16,-,The Doobie Brothers,Black Water,-,4,2,,,,
17,-,Eric Evans,"If You Want to Be an Aussie, You've Got to Be True Blue",-,17,1,,,,
18,-,Lonestar,Amazed,-,1,102,,,,
19,-,Charley Pride,Is Anybody Goin' to San Antone,-,15,13,,,,
20,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,33,88,2020-03-22,66,2020-03-29
21,-,Marty Robbins,The Story of My Life,-,21,2,,,,
22,-,Croak,Fat Bottomed Girls,-,22,1,,,,
23,down,Susan Raye,L.A. International Airport,7,4,28,,,,
24,-,Bonnie Raitt,Something to Talk About,-,1,94,,,,
25,-,Glen Campbell,It's Only Make Believe,-,5,6,,,,
26,-,Sam Hunt,Body Like a Back Road,-,2,30,,,,
27,-,Eddie Rabbitt,Drivin' My Life Away,-,3,74,,,,
28,-,Shania Twain,Man! I Feel Like a Woman!,-,1,113,,,,
29,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,78,,,,
30,-,Dolly Parton,Coat of Many Colors,-,2,12,,,,
31,-,Lady Antebellum,Bartender,-,5,3,,,,
32,-,Marc Cohn,Walking In Memphis,-,5,5,,,,
33,down,Charley Pride,Kiss an Angel Good Mornin',17,7,42,,,,
34,-,Kenny Rogers,Daytime Friends,-,34,1,,,,
35,-,Bobbie Gentry,I'll Never Fall In Love Again,-,6,46,,,,
36,down,Lady Antebellum,Need You Now,13,1,87,,,,
37,-,Faith Hill,Breathe,-,1,105,,,,
38,-,Lowry Hamner,Nobody's Fault But Mine,-,35,1,,,,
39,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,17,4,,,,
40,-,Johnny Cash,Ring of Fire,-,2,49,,,,
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,3,47,7,2019-10-06,7,2019-10-06
42,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,40,1,,,,
43,down,Shania Twain,That Don't Impress Me Much (Dance Mix),27,1,106,,,,
44,-,Kenny Rogers,The Gambler,-,1,2,100,2020-03-22,100,2020-03-22
45,-,John Denver,Shanghai Breezes,-,28,3,,,,
46,-,Anne Murray,He Thinks I Still Care (1994 - Remaster),-,20,5,,,,
47,-,Johnny Cash,Don't Take Your Guns to Town,-,23,4,,,,
48,-,Suzanne Prentice,Tennessee Waltz,-,24,3,,,,
49,-,"Johnny Cash, June Carter Cash, Maybelle Carter, The Carter Sisters & The Statler Brothers",Daddy Sang Bass (Live),-,45,1,,,,
50,-,Eddie Rabbitt,I Love a Rainy Night,-,23,12,,,,
