Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,9,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,11,1,149,,,,
3,up,Kaylee Bell,BOOTS 'N ALL,6,1,23,,,,
4,up,Destiny,A New Nigeria Is Possible (Obi-Datti),8,4,6,,,,
5,up,Lady Antebellum,Need You Now,5,1,161,,,,
6,-,Taylor Swift,Track 19 (From The Vault),-,1,1,,,,
7,down,Kaylee Bell,When Summer Rolls Around,3,3,11,,,,
8,down,Morgan Wallen,Last Night,2,1,21,,,,
9,up,Kaylee Bell,NIGHTS LIKE THIS,16,9,3,,,,
10,down,Morgan Wallen,Last Night,9,2,22,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,29,1,183,,,,
12,-,Billy Joe Royal,Down in the Boondocks,-,4,75,,,,
13,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,4,10,,,,
14,down,Zach Bryan,Something in the Orange (Z&E's Version),4,1,39,,,,
15,-,Arun O'Connor,Let Go of My Heart,-,7,6,,,,
16,-,John Denver,"Take Me Home, Country Roads",-,2,119,,,,
17,up,Faith Hill,Breathe,21,1,156,,,,
18,up,Marc Cohn,Walking In Memphis,22,5,54,,,,
19,-,Exile,Kiss You All Over,-,3,43,,,,
20,up,Slim Dusty,Duncan,27,1,86,,,,
21,-,Faith Hill,Breathe,-,7,69,,,,
22,up,Shania Twain,You're Still the One,33,2,164,,,,
23,down,Glen Campbell,Galveston,15,2,95,,,,
24,-,Mac Davis,Baby Don't Get Hooked On Me,-,2,102,,,,
25,-,Tanya McCole,Already Gone,-,17,2,,,,
26,-,Tom T. Hall,Mr Bojangles,-,21,10,,,,
27,-,Shania Twain,That Don't Impress Me Much,-,8,35,,,,
28,-,Waylon Jennings,Wrong,-,22,7,,,,
29,-,Webb Pierce & Red Sovine,Why Baby Why (Single),-,29,2,,,,
30,-,Johnny Cash,Hurt,-,2,50,,,,
31,-,Lonestar,Amazed,-,1,132,,,,
32,-,Merle Haggard,Movin' On,-,30,7,,,,
33,-,Sam Hunt,Take Your Time,-,1,131,,,,
34,up,Dolly Parton,Heartbreaker,41,8,29,,,,
35,-,Lonestar,Amazed,-,35,1,,,,
36,down,Uncle Kracker,Follow Me,25,1,145,,,,
37,down,Walker Hayes,Fancy Like,30,1,91,,,,
38,-,Carrie Underwood,Just a Dream,-,27,6,,,,
39,-,Lonestar,Amazed (Captain Mix),-,3,16,,,,
40,-,Willie Nelson,Always On My Mind,-,6,30,,,,
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,3,87,7,2019-10-06,7,2019-10-06
42,-,Keith Urban,One Too Many,-,1,129,,,,
43,-,Juice Newton,Queen of Hearts (Re-Recorded),-,28,11,,,,
44,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),32,2,101,,,,
