Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bellamy Brothers,Let Your Love Flow,16,1,0,,,,
2,up,Kris Kristofferson,For the Good Times,18,2,0,,,,
3,up,Bonnie Raitt,Something to Talk About,29,1,0,,,,
4,up,Blues Saraceno & Nicholas Patrick Kingsley,Devils Got You Beat (Nu Disco),30,1,0,,,,
5,up,Rita Coolidge,(Your Love Has Lifted Me) Higher and Higher,15,2,0,,,,
6,up,Lady Antebellum,Need You Now,11,1,0,,,,
7,up,LeAnn Rimes,How Do I Live,13,3,0,,,,
8,-,Juice Newton,Angel of the Morning,-,8,0,,,,
9,up,Charlie Rich,The Most Beautiful Girl,37,1,0,,,,
10,down,Shania Twain,You're Still the One,8,1,0,,,,
11,down,Clay Walker,Fore She Was Mama,4,4,0,,,,
12,down,Dobie Gray,Drift Away,6,2,0,,,,
13,up,Dixie Chicks,Not Ready to Make Nice,44,1,0,,,,
14,up,John Denver,Calypso,52,2,0,,,,
15,down,Bonnie Raitt,I Can't Make You Love Me,1,1,0,,,,
16,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,1,0,,,,
17,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,0,,,,
18,-,Marty Robbins,El Paso,-,18,0,,,,
19,up,Lonestar,Amazed,40,1,0,,,,
20,down,Exile,Kiss You All Over,2,2,0,,,,
21,down,Dolly Parton,Jolene,17,1,0,,,,
22,up,Willie Nelson,Always On My Mind,51,6,0,,,,
23,-,Deane Waretini,The Bridge,-,23,0,,,,
24,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,0,,,,
25,-,Jim Reeves,I Love You Because,-,12,0,,,,
26,-,Alabama,Love In the First Degree,-,4,0,,,,
27,-,Sylvia,Nobody,-,5,0,,,,
28,down,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",26,2,0,,,,
29,down,Restless Heart,I'll Still Be Loving You,5,2,0,,,,
30,-,Ray Stevens,Everything Is Beautiful,-,6,0,,,,
31,-,Faith Hill,Breathe,-,1,0,,,,
32,down,Merle Haggard,Mama Tried,10,2,0,,,,
33,-,John O'Dea,Fishing,-,33,0,,,,
34,-,Michael Martin Murphey,Wildfire,-,1,0,,,,
35,down,Sam Hunt,Body Like a Back Road,12,2,0,,,,
36,-,Tammy Wynette,Stand By Your Man,-,24,0,,,,
37,-,Tammy Wynette,Stand By Your Man,-,4,0,,,,
38,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,38,0,,,,
39,-,Alan Jackson,"Tall, Tall Trees",-,39,0,,,,
40,-,Tim McGraw,Not a Moment Too Soon,-,40,0,,,,
41,down,John Denver,"Take Me Home, Country Roads",20,2,0,,,,
42,-,Olivia Newton-John,Have You Never Been Mellow,-,4,0,,,,
43,-,Slim Dusty,Duncan (Remastered),-,1,0,,,,
44,-,Anne Murray,Snowbird,-,1,0,,,,
45,down,Glen Campbell,Where's the Playground Susie,28,6,0,,,,
46,down,Merle Haggard,My Own Kind of Hat,22,22,0,,,,
47,down,Johnny Cash,Ring of Fire (Mono),7,5,0,,,,
48,down,Kelsea Ballerini,Miss Me More,31,15,0,,,,
49,down,Sam Hunt,Take Your Time,25,1,0,,,,
50,-,Ronnie Milsap,All Is Fair In Love and War,-,50,0,,,,
51,down,Johnny Cash,Hurt,3,2,0,,,,
52,-,Bobby Bare,I Am an Island,-,52,0,,,,
53,-,Johnny Cash,Big River (Mono),-,42,0,,,,
54,-,Alabama,Feels So Right,-,5,0,,,,
55,down,Brooks & Dunn,Boot Scootin' Boogie,42,24,0,,,,
56,down,Uncle Kracker,Follow Me,14,1,0,,,,
57,-,Eddie Rabbitt,I Love a Rainy Night,-,1,0,,,,
58,-,Eddie Rabbitt,Drivin' My Life Away,-,3,0,,,,
59,-,Paul Overstreet,Seein' My Father In Me,-,59,0,,,,
60,down,Glen Campbell,Southern Nights,21,3,0,,,,
61,-,Crystal Gayle,Talking In Your Sleep,-,20,0,,,,
62,-,Anne Murray,Could I Have This Dance,-,3,0,,,,
63,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),47,3,0,,,,
64,-,Dwight Yoakam,Ain't That Lonely Yet,-,64,0,,,,
65,down,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",32,7,0,,,,
66,-,Johnny Horton,North to Alaska,-,18,0,,,,
