Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange (Z&E's Version),1,1,20,,,,
2,up,Kaylee Bell,BOOTS 'N ALL,2,1,4,,,,
3,up,Morgan Wallen,Last Night,3,1,2,,,,
4,-,強尼霍頓,Sink the Bismarck,-,4,4,,,,
5,-,Michael Martin Murphey,Wildfire,-,1,60,,,,
6,up,Uncle Kracker,Follow Me,14,1,129,,,,
7,-,Kenny Rogers,Lucille,-,4,24,,,,
8,-,Rascal Flatts,Life Is a Highway,-,3,28,,,,
9,-,Shania Twain,You're Still the One,-,2,146,,,,
10,-,Patsy Riggir,Beautiful Lady,-,7,14,,,,
11,up,Dolly Parton,Here You Come Again,17,2,69,,,,
12,up,Mac Davis,Baby Don't Get Hooked On Me,21,2,89,,,,
13,down,Lady Antebellum,Need You Now,5,1,142,,,,
14,down,Sam Hunt,Take Your Time,11,1,125,,,,
15,down,Steve Earle,Copperhead Road,9,1,44,,,,
16,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,2,102,,,,
17,down,Glen Campbell,Galveston,4,2,80,,,,
18,-,The First Edition,Just Dropped In (To See What Condition My Condition Was In),-,18,1,,,,
19,down,Walker Hayes,Fancy Like,8,1,74,,,,
20,-,Anne Murray,He Thinks I Still Care (1994 - Remaster),-,20,10,,,,
21,-,Lady Antebellum,Need You Now,-,1,64,,,,
22,-,Alabama,Roll On (Eighteen Wheeler),-,20,4,,,,
23,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,72,88,2020-03-22,66,2020-03-29
24,-,Johnny Cash,Hurt,-,2,46,,,,
25,-,The John Davis Band,Have You Ever Been Lonely?,-,25,1,,,,
26,up,Marc Cohn,Walking In Memphis,29,5,37,,,,
27,down,John Denver,"Take Me Home, Country Roads",12,2,108,,,,
28,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),15,2,91,,,,
29,-,Merle Haggard,Chicago Wind,-,25,5,,,,
30,-,Jim Reeves,He'll Have to Go,-,14,8,,,,
31,up,Willie Nelson,Always On My Mind,37,6,16,,,,
32,down,Roger Miller,King of the Road,23,6,41,,,,
33,-,Jim Reeves,I Won't Forget You,-,20,9,,,,
34,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,99,,,,
35,-,Al Hunter,All Just A Part Of The Game,-,17,6,,,,
36,-,Lonestar,Amazed,-,1,129,,,,
37,-,John Denver,The Cowboy and the Lady,-,15,5,,,,
38,up,Morgan Wallen,Last Night,47,2,3,,,,
39,-,The Duelling Banjos,Duelling Banjos,-,39,1,,,,
40,up,LeAnn Rimes,How Do I Live (Extended Mix),46,1,146,,,,
41,down,Michael Nesmith & The First National Band,Silver Moon,27,1,23,,,,
42,down,Dolly Parton,Heartbreaker,40,8,12,,,,
43,-,George Strait,Ocean Front Property,-,43,1,,,,
44,-,Jessi Colter,I'm Not Lisa,-,24,3,,,,
45,-,Juice Newton,Break It To Me Gently,-,21,5,,,,
46,-,Freddy Fender,Before the Next Teardrop Falls,-,10,29,,,,
47,-,Faith Hill,Breathe,-,1,139,,,,
48,-,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),-,21,4,,,,
49,-,Brendan Dugan,McKenzie and His Dog,-,24,2,,,,
50,-,Johnny Cash,Folsom Prison Blues (Mono),-,5,6,,,,
51,-,Leroy Van Dyke,The Auctioneer,-,34,7,,,,
52,-,Tammy Cochran,Love Won't Let Me (Single Version),-,18,2,,,,
53,down,Glen Campbell,It's Only Make Believe,33,5,27,,,,
54,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,31,1,,,,
55,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,3,79,7,2019-10-06,7,2019-10-06
56,-,Shania Twain,That Don't Impress Me Much,-,8,29,,,,
57,-,Bob Luman,The Great Snowman,-,39,2,,,,
58,-,Alabama,Love In the First Degree,-,4,35,,,,
59,-,Johnny Lee,Lookin' for Love,-,34,11,,,,
60,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,23,11,,,,
