Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,38,,,,
2,down,Dixie Chicks,Landslide,1,1,33,,,,
3,-,Mac Davis,It's Hard to Be Humble,-,3,3,,,,
4,-,Bernadette,Four Strong Winds,-,2,29,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,5,1,32,,,,
6,-,Jimmy Dean,I. O. U.,-,6,4,,,,
7,up,Uncle Kracker,Follow Me,41,1,37,,,,
8,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,2,30,,,,
9,down,Shania Twain,You're Still the One,3,2,38,,,,
10,up,Lady Antebellum,Need You Now,28,1,18,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,4,1,37,,,,
12,up,Brigitte London,Fool's Gold,40,12,7,,,,
13,up,Johnny Cash,Ring of Fire,55,2,20,,,,
14,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,14,1,,,,
15,-,Bobbie Gentry,I'll Never Fall In Love Again,-,6,17,,,,
16,down,LeAnn Rimes,Can't Fight the Moonlight,13,1,38,,,,
17,-,Dolly Parton,I Will Always Love You,-,17,3,,,,
18,-,John Grenell,I've Been Everywhere,-,7,2,,,,
19,-,Nash3,When Will I Be Loved,-,2,28,,,,
20,down,LeAnn Rimes,How Do I Live (Extended Mix),6,1,37,,,,
21,up,Glen Campbell,Try a Little Kindness,47,3,33,,,,
22,-,Lonestar,Amazed,-,1,35,,,,
23,down,Sam Hunt,Take Your Time,18,1,37,,,,
24,up,Bonnie Raitt,Something to Talk About,25,1,38,,,,
25,-,Tom T. Hall,I Love,-,21,1,,,,
26,-,Anne Murray,A Love Song,-,26,2,,,,
27,down,Faith Hill,Breathe (Pop Version),24,13,12,,,,
28,down,John Denver,"Take Me Home, Country Roads",22,2,28,,,,
29,down,The Tallboys,Don't Know What to Do With Myself,26,5,22,,,,
30,-,Nitty Gritty Dirt Band,House At Pooh Corner,-,15,2,,,,
31,-,Suzanne Prentice,Tennessee Waltz,-,24,1,,,,
32,-,Tom T. Hall,I Like Beer,-,1,1,,,,
33,-,CMH Steel,California Girls (Originally by the Beach Boys),-,14,8,,,,
34,down,Kenny Chesney,Setting the World On Fire (with P!nk),12,1,33,,,,
35,down,Eddie Rabbitt,I Love a Rainy Night,27,6,26,,,,
36,-,Crystal Gayle,Talking In Your Sleep,-,20,1,,,,
37,-,Olivia Newton-John,Have You Never Been Mellow,-,4,19,,,,
38,down,Faith Hill,Breathe,15,1,37,,,,
39,down,Anne Murray,A Little Good News,2,2,23,,,,
40,down,Shania Twain,From This Moment On (Pop On-Tour Version),11,3,25,,,,
41,down,Shania Twain,Forever and for Always (Red),14,1,27,,,,
42,-,Merle Haggard,Pancho and Lefty,-,38,3,,,,
43,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],50,3,31,7,2019-10-06,7,2019-10-06
44,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,7,88,2020-03-22,66,2020-03-29
45,-,Anne Murray,He Thinks I Still Care (1994 - Remaster),-,20,2,,,,
46,-,Linda Ronstadt,Love Is a Rose,-,16,3,,,,
47,-,Bonnie Raitt,I Can't Make You Love Me,-,1,34,,,,
48,-,Meca,Six Days On the Road,-,13,1,,,,
49,-,Highwaymen,Highwayman,-,16,1,,,,
50,-,Glen Campbell,My Way,-,14,3,,,,
51,down,Deborah Allen,Baby I Lied,43,19,6,,,,
52,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,7,3,,,,
53,down,John Denver,Calypso,8,2,38,,,,
54,-,Terri Gibbs,Somebody's Knockin',-,18,4,,,,
55,down,Restless Heart,I'll Still Be Loving You,20,2,14,,,,
56,-,The Warratahs,Maureen,-,14,1,,,,
