Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,3,1,27,,,,
2,up,Keith Urban,One Too Many,4,1,79,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,42,1,121,,,,
4,-,Billy Joe Royal,Down in the Boondocks,-,4,52,,,,
5,down,Lady Antebellum,Need You Now,2,1,95,,,,
6,up,Steve Robinson,Sandy,18,6,3,,,,
7,up,Shania Twain,From This Moment On (Pop On-Tour Version),30,3,81,,,,
8,up,Dire Straits,So Far Away,10,7,5,,,,
9,-,John Denver,Rocky Mountain High (Live),-,9,1,,,,
10,-,Kenny Rogers,Something's Burning,-,9,8,,,,
11,-,Bellamy Brothers,Let Your Love Flow,-,1,29,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,47,2,38,88,2020-03-22,66,2020-03-29
13,-,Dolly Parton,Here You Come Again,-,2,40,,,,
14,down,Shania Twain,You're Still the One,6,2,111,,,,
15,up,Shania Twain,That Don't Impress Me Much,29,4,22,,,,
16,-,Johnny Cash,Hurt,-,2,32,,,,
17,-,Mac Davis,Baby Don't Get Hooked On Me,-,2,61,,,,
18,-,Johnny Horton,North to Alaska,-,18,7,,,,
19,-,Ray Stevens,Everything Is Beautiful,-,6,49,,,,
20,-,Glen Campbell,My Way,-,14,4,,,,
21,up,Mae Valley,Brightside,25,10,7,,,,
22,-,Exile,Kiss You All Over,-,3,1,,,,
23,up,Eddie Rabbitt,Drivin' My Life Away,45,3,77,,,,
24,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,30,,,,
25,down,Lonestar,Amazed,7,1,109,,,,
26,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,52,7,2019-10-06,7,2019-10-06
27,down,Sam Hunt,Take Your Time,23,1,93,,,,
28,-,Johnny Cash,One,-,14,1,,,,
29,-,The Topp Twins,Untouchable Girls,-,8,1,,,,
30,-,Patsy Cline,Crazy,-,10,10,,,,
31,up,Deborah Allen,Baby I Lied,48,19,23,,,,
32,-,Johnny Lee,Lookin' for Love,-,28,11,,,,
33,-,Glen Campbell,Galveston,-,2,51,,,,
34,-,Bobby Bare,The Jogger,-,21,7,,,,
35,-,Buck Owens & His Buckaroos,Act Naturally,-,35,1,,,,
36,-,CMH Steel,California Girls (Originally by the Beach Boys),-,14,24,,,,
37,-,Juice Newton,The Sweetest Thing - I've Ever Known,-,22,2,,,,
38,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,110,,,,
39,-,Charley Pride,Is Anybody Goin' To San Antone,-,8,1,,,,
40,-,Faith Hill,Breathe,-,7,33,,,,
41,-,Don Gibson,Lonesome Number One,-,15,2,,,,
42,down,Skeeter Davis,The End of the World,31,8,2,,,,
43,-,Brooks & Dunn,Boot Scootin' Boogie,-,24,3,,,,
44,-,Michael Nesmith & The First National Band,Joanne,-,1,2,,,,
45,-,Michael Martin Murphey,Wildfire,-,1,47,,,,
46,-,The Mavericks,Dance the Night Away,-,4,24,,,,
47,-,Emmylou Harris & Willie Nelson,Gulf Coast Highway,-,33,6,,,,
48,up,Dolly Parton,Coat of Many Colors,53,2,14,,,,
49,-,Deborah Allen,Baby I Lied,-,48,2,,,,
50,-,Trisha Yearwood,There's a New Kid in Town,-,14,1,,,,
51,-,Marty Robbins,Stairway of Love,-,3,10,,,,
52,-,Alabama,The Closer You Get,-,7,8,,,,
53,-,Roger Miller,England Swings,-,2,18,,,,
54,-,Charlie Rich,The Most Beautiful Girl,-,1,70,,,,
55,-,Lady Antebellum,Bartender,-,5,6,,,,
56,-,Suzy Bogguss,Someday Soon,-,46,2,,,,
57,-,Jim Reeves,Adiós Amigo,-,31,5,,,,
58,-,Marty Robbins,The Cowboy In the Continental Suit (Single Version),-,15,3,,,,
