Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,23,,,,
2,down,Taylor Swift,Track 19 (From The Vault),1,1,15,,,,
3,up,Morgan Wallen,Last Night,4,1,35,,,,
4,up,Lady Antebellum,Need You Now,14,1,175,,,,
5,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,3,7,,,,
6,-,Slim Dusty,Duncan,-,1,92,,,,
7,up,Lonestar,Amazed,18,1,142,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,7,1,194,,,,
9,up,Glen Campbell,Galveston,19,2,104,,,,
10,up,Morgan Wallen,Last Night,15,2,36,,,,
11,up,Jelly Roll,NEED A FAVOR,16,1,3,,,,
12,up,Marc Cohn,Walking In Memphis,25,5,66,,,,
13,down,John Denver,"Take Me Home, Country Roads",9,2,130,,,,
14,down,Faith Hill,Breathe,5,1,166,,,,
15,-,Abby Christo,Shouldn't Be Doing This,-,15,1,,,,
16,up,Uncle Kracker,Follow Me,26,1,156,,,,
17,up,The Doobie Brothers,Black Water,29,4,17,,,,
18,down,Bellamy Brothers,Let Your Love Flow,17,1,79,,,,
19,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,5,33,,,,
20,down,Zach Bryan,Something in the Orange (Z&E's Version),13,1,53,,,,
21,up,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),27,2,118,,,,
22,up,Shania Twain,From This Moment On (Pop On-Tour Version),24,3,121,,,,
23,-,Rascal Flatts,Life Is a Highway,-,3,38,,,,
24,-,Jessi Colter,I'm Not Lisa,-,24,5,,,,
25,down,Willie Nelson,Always On My Mind,20,6,38,,,,
26,down,Dolly Parton,Heartbreaker,12,8,39,,,,
27,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,140,,,,
28,down,Dixie Chicks,Not Ready to Make Nice,10,1,160,,,,
29,-,Walker Hayes,Fancy Like,-,1,103,,,,
30,-,Bobby Bare,The Jogger,-,21,11,,,,
31,up,Michael Nesmith & The First National Band,Silver Moon,62,1,30,,,,
32,-,Tami Neilson,Walk (Back to Your Arms),-,18,7,,,,
33,-,Faith Hill,Breathe,-,7,73,,,,
34,-,Terri Gibbs,Somebody's Knockin',-,15,13,,,,
35,-,Giddyup,Cowboy Up and Settle Down,-,35,1,,,,
36,-,Michael Martin Murphey,Wildfire,-,1,67,,,,
37,down,LeAnn Rimes,How Do I Live (Extended Mix),28,1,158,,,,
38,down,Exile,Kiss You All Over,8,3,55,,,,
39,-,Lacy J. Dalton,Black Coffee,-,14,12,,,,
40,-,Mac Davis,Rock 'N' Roll (I Gave You the Best Years of My Life),-,40,3,,,,
41,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,87,88,2020-03-22,66,2020-03-29
42,-,Shania Twain,That Don't Impress Me Much,-,4,64,,,,
43,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,17,3,,,,
44,down,Dolly Parton,Here You Come Again,6,2,90,,,,
