Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,34,,,,
2,up,Lady Antebellum,Need You Now,16,1,54,,,,
3,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,4,63,2021-04-18,63,2021-04-18
4,up,Slim Dusty,Duncan (Remastered),6,1,66,,,,
5,up,Sam Hunt,Take Your Time,10,1,78,,,,
6,up,Bonnie Raitt,I Can't Make You Love Me,37,1,60,,,,
7,-,Conway Twitty & Loretta Lynn,You Lay So Easy On My Mind,-,7,2,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),12,1,79,,,,
9,up,Uncle Kracker,Follow Me,63,1,74,,,,
10,-,Ray Stevens,The Streak,-,10,1,,,,
11,down,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),5,2,63,,,,
12,-,Shania Twain,You're Still the One,-,2,76,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,2,1,77,,,,
14,down,Lonestar,Amazed,4,1,74,,,,
15,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,2,23,,,,
16,up,Glen Campbell,Try a Little Kindness,24,3,63,,,,
17,up,Jeannie C. Riley,Harper Valley P.T.A.,39,8,10,,,,
18,-,Bobbie Gentry & Glen Campbell,Little Green Apples,-,8,14,,,,
19,up,Dolly Parton,Jolene,21,1,56,,,,
20,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,7,7,,,,
21,-,Dixie Chicks,Landslide,-,1,69,,,,
22,up,Bonnie Raitt,Something to Talk About,47,1,73,,,,
23,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,5,7,,,,
24,up,Bobbie Gentry,I'll Never Fall In Love Again,33,6,29,,,,
25,-,The Blue Reeds,The Man Who Shot Liberty Valance,-,10,22,,,,
26,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],36,3,26,,,,
27,up,Eddie Rabbitt,Drivin' My Life Away,53,3,59,,,,
28,down,Shania Twain,From This Moment On (Pop On-Tour Version),20,3,57,,,,
29,up,Restless Heart,I'll Still Be Loving You,60,2,34,,,,
30,-,Josh Turner,Your Man,-,5,3,,,,
31,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,2,17,,,,
32,-,Shania Twain,Forever and for Always (Red),-,1,50,,,,
33,-,Buck Owens,I Don't Care (Just As Long As You Love Me),-,32,1,,,,
34,-,Susan Raye,L.A. International Airport,-,4,11,,,,
35,down,Dolly Parton,Here You Come Again,30,2,34,,,,
36,down,The Tallboys,Don't Know What to Do With Myself,14,5,53,,,,
37,down,Lady Antebellum,Need You Now,13,1,51,,,,
38,down,LeAnn Rimes,How Do I Live (Extended Mix),11,1,77,,,,
39,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,73,,,,
40,-,Kenny Rogers & The First Edition,Something's Burning (Rerecorded),-,8,15,,,,
41,-,The Bellamy Brothers,Crossfire (Re- Recorded),-,21,7,,,,
42,down,Anne Murray,A Little Good News,17,2,56,,,,
43,-,Dixie Chicks,Not Ready to Make Nice,-,1,62,,,,
44,-,Marty Robbins,Feleena (From El Paso),-,12,4,,,,
45,-,Glen Campbell & Steve Wariner,The Hand That Rocks the Cradle,-,6,1,,,,
46,down,Charley Pride,Kiss an Angel Good Mornin',9,7,25,,,,
47,-,Tammy Wynette,Stand By Your Man,-,4,32,,,,
48,-,Slim Dusty,A Pub With No Beer,-,34,3,,,,
49,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,45,,,,
50,down,Charlie Rich,The Most Beautiful Girl,23,1,42,,,,
51,down,John Denver,"Take Me Home, Country Roads",29,2,61,,,,
52,-,Johnny Cash,Ring of Fire (Mono),-,5,7,,,,
53,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,12,,,,
54,-,Eddie Rabbitt,I Love a Rainy Night,-,23,11,,,,
55,up,Faith Hill,Breathe,56,1,75,,,,
56,down,Anne Murray,Snowbird,31,1,31,,,,
