Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alison Krauss,Down to the River to Pray,-,1,2,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,5,1,35,,,,
3,-,Roger Miller,England Swings,-,2,13,,,,
4,-,The Twang,"Another Brick In the Wall, Part 2",-,1,12,,,,
5,down,Slim Dusty,Duncan (Remastered),1,1,33,,,,
6,up,Shania Twain,That Don't Impress Me Much (Dance Mix),32,1,41,,,,
7,up,Lady Antebellum,Need You Now,37,1,20,,,,
8,up,Dolly Parton,9 To 5,39,3,5,,,,
9,up,Bernadette,Four Strong Winds,17,2,32,,,,
10,up,John Denver,"Take Me Home, Country Roads",22,2,30,,,,
11,-,The Tallboys,Don't Know What to Do With Myself,-,5,24,,,,
12,up,Lady Antebellum,Need You Now,43,1,24,,,,
13,up,Uncle Kracker,Follow Me,28,1,40,,,,
14,down,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),3,2,33,,,,
15,-,Shania Twain,Forever and for Always (Red),-,1,29,,,,
16,-,Patsy Riggir,Beautiful Lady,-,7,5,,,,
17,up,Faith Hill,Breathe,34,1,40,,,,
18,down,Lonestar,Amazed,7,1,37,,,,
19,down,Sam Hunt,Take Your Time,11,1,40,,,,
20,-,CMH Steel,California Girls (Originally by the Beach Boys),-,14,9,,,,
21,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,27,,,,
22,down,LeAnn Rimes,How Do I Live (Extended Mix),14,1,40,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,21,1,40,,,,
24,-,Bobby Bare,Detroit City,-,24,4,,,,
25,down,LeAnn Rimes,Can't Fight the Moonlight,9,1,41,,,,
26,-,Charlie Rich,Behind Closed Doors,-,3,14,,,,
27,-,Charlie Daniels,The Devil Went Down to Georgia,-,5,5,,,,
28,-,パティ・ペイジ,Tennessee Waltz,-,18,2,,,,
29,down,Anne Murray,A Little Good News,12,2,26,,,,
30,-,Charlie Rich,The Most Beautiful Girl,-,1,24,,,,
31,up,Eddie Rabbitt,Drivin' My Life Away,46,3,31,,,,
32,-,Freddy Fender,Wasted Days and Wasted Nights,-,9,14,,,,
33,-,Conway Twitty,Linda On My Mind,-,22,2,,,,
34,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,24,,,,
35,up,Bonnie Raitt,I Can't Make You Love Me,50,1,37,,,,
36,-,Loretta Lynn,Coal Miner's Daughter,-,19,4,,,,
37,-,Rodney Crowell,I Couldn't Leave You If I Tried,-,37,3,,,,
38,-,Marty Robbins,Feleena (From El Paso),-,12,2,,,,
39,-,Johnny Cash,Ring of Fire,-,2,21,,,,
40,-,John Denver,Calypso,-,2,40,,,,
41,-,Jodi Vaughan,Rodeo Eyes,-,9,1,,,,
42,-,Vince Gill,The Key to Life,-,13,1,,,,
43,down,Dixie Chicks,Landslide,24,1,36,,,,
44,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,32,7,2019-10-06,7,2019-10-06
