Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,3,1,0,,,,
2,-,Kris Kristofferson & Willie Nelson,Sunday Mornin' Comin' Down (Live),-,2,0,,,,
3,up,LeAnn Rimes,How Do I Live,15,3,0,,,,
4,up,Lady Antebellum,Need You Now,10,1,0,,,,
5,up,Alabama,Feels So Right,20,5,0,,,,
6,-,Kris Kristofferson,Me and Bobby McGee,-,2,0,,,,
7,up,Exile,Kiss You All Over,21,2,0,,,,
8,up,Shania Twain,You're Still the One,57,1,0,,,,
9,down,Sam Hunt,Body Like a Back Road,4,2,0,,,,
10,-,Faith Hill,Breathe,-,1,0,,,,
11,up,Lonestar,Amazed,18,1,0,,,,
12,up,Bonnie Raitt,I Can't Make You Love Me,14,1,0,,,,
13,down,Dobie Gray,Drift Away,2,2,0,,,,
14,down,Bonnie Raitt,Something to Talk About,6,1,0,,,,
15,-,Charlie Rich,Behind Closed Doors,-,14,0,,,,
16,-,Kenny Rogers,Something's Burning,-,9,0,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,23,1,0,,,,
18,down,Restless Heart,I'll Still Be Loving You,9,2,0,,,,
19,down,Kenny Chesney,Setting the World On Fire (with P!nk),7,1,0,,,,
20,-,"Kris Kristofferson, Alison Krauss, Reba McEntire, Lady Antebellum, Willie Nelson, Jon Randall, Larry Gatlin, Jessi Alexander, Jessi Colter, Jack Ingram, Buddy Miller, Martina McBride, Ryan Bingham, Lee Ann Womack, Jennifer Nettles, Rosanne Cash, Emmylou H",Why Me (Live),-,20,0,,,,
21,-,Nash3,When Will I Be Loved,-,2,0,,,,
22,-,Glen Campbell,Try a Little Kindness,-,3,0,,,,
23,-,Charley Pride,Is Anybody Goin' to San Antone,-,15,0,,,,
24,down,Dixie Chicks,Not Ready to Make Nice,5,1,0,,,,
25,-,Gray Bartlett,Beatles Medley (Golden Slumbers/Carry That Weight),-,25,0,,,,
26,up,Kelsea Ballerini,Miss Me More,28,15,0,,,,
27,up,Shania Twain,You're Still the One (International Mix),29,27,0,,,,
28,-,Kris Kristofferson,Help Me Make It Through the Night,-,1,0,,,,
29,down,Clay Walker,Fore She Was Mama,19,4,0,,,,
30,-,Charley Pride,Kiss an Angel Good Mornin',-,7,0,,,,
31,up,John Denver,Shanghai Breezes,48,28,0,,,,
32,-,Terri Gibbs,Somebody's Knockin',-,18,0,,,,
33,down,LeAnn Rimes,Can't Fight the Moonlight,25,1,0,,,,
34,-,B.J. Thomas,Another Somebody Done Somebody Wrong Song (Re-Recorded Version),-,5,0,,,,
35,down,Charlie Rich,The Most Beautiful Girl,17,1,0,,,,
36,-,Dolly Parton,Here You Come Again,-,2,0,,,,
37,-,Sylvia,Nobody,-,5,0,,,,
38,-,Freddy Fender,Before the Next Teardrop Falls,-,6,0,,,,
39,-,Johnny Lee,Lookin' for Love,-,28,0,,,,
40,-,The Tallboys,Don't Know What to Do With Myself,-,5,0,,,,
41,down,Slim Dusty,Duncan (Remastered),8,1,0,,,,
42,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,0,7,2019-10-06,7,2019-10-06
43,down,Bellamy Brothers,Let Your Love Flow,1,1,0,,,,
44,-,Mac Davis,Baby Don't Get Hooked On Me,-,44,0,,,,
45,-,Ray Stevens,Everything Is Beautiful,-,6,0,,,,
46,-,Deborah Allen,Baby I Lied,-,19,0,,,,
47,-,Billie Jo Spears,Blanket On the Ground,-,38,0,,,,
48,down,Rita Coolidge,(Your Love Has Lifted Me) Higher and Higher,22,2,0,,,,
49,down,Shania Twain,That Don't Impress Me Much (Dance Mix),11,1,0,,,,
50,-,George Jones,She Thinks I Still Care,-,50,0,,,,
51,-,Sam Hunt,Take Your Time,-,1,0,,,,
