Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,3,1,11,,,,
2,up,Keith Urban,One Too Many,5,1,64,,,,
3,-,Johnny Cash,Ring of Fire (Single Version),-,3,7,,,,
4,-,ZM Taiwan,Vermilion Bird,-,4,2,,,,
5,up,Kenny Chesney,Setting the World On Fire (with P!nk),20,1,86,,,,
6,-,Roger Miller,King of the Road,-,6,12,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,36,1,107,,,,
8,down,Shania Twain,That Don't Impress Me Much,7,4,8,,,,
9,up,Lynn Anderson,Rose Garden,54,9,6,,,,
10,-,Billy Joe Royal,Down in the Boondocks,-,4,45,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,93,,,,
12,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,11,,,,
13,up,Florida Georgia Line,"God, Your Mama, And Me (feat. Backstreet Boys)",44,4,2,,,,
14,-,Dixie Chicks,Not Ready to Make Nice,-,1,84,,,,
15,-,The Warratahs,Easy Come Easy Go (Cruisin' on the Interislander),-,15,3,,,,
16,-,Freddy Fender,Before the Next Teardrop Falls,-,16,16,,,,
17,down,Dolly Parton,Here You Come Again,10,2,22,,,,
18,down,Slim Dusty,Duncan,9,1,24,,,,
19,up,Lonestar,Amazed,22,1,95,,,,
20,-,Tommy McLain,Jackie Wilson Said (I'm In Heaven When You Smile),-,15,12,,,,
21,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,18,18,2,,,,
22,up,Steve Earle,Copperhead Road,32,1,15,,,,
23,up,Johnny Cash,I Walk the Line,26,4,18,,,,
24,-,Luke Bryan,Most People Are Good,-,24,1,,,,
25,up,Shania Twain,From This Moment On (Pop On-Tour Version),40,3,77,,,,
26,up,Kenny Rogers,Lucille,28,4,6,,,,
27,up,Uncle Kracker,Follow Me,34,1,95,,,,
28,up,Johnny Lee,Lookin' for Love,53,28,7,,,,
29,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,11,5,,,,
30,-,Shania Twain,That Don't Impress Me Much,-,8,7,,,,
31,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),21,2,49,,,,
32,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),46,32,2,,,,
33,down,Olivia Newton-John,Have You Never Been Mellow,16,4,39,,,,
34,-,Jimmie Rodgers,Honeycomb (Single Version),-,10,3,,,,
35,-,Jeri Lynne Fraser,Only Love (Can Break a Heart),-,35,1,,,,
36,down,Dolly Parton,Jolene,12,1,74,,,,
37,-,John Denver,Falling Out of Love (Live 1995),-,9,9,,,,
38,down,Glen Campbell,Wichita Lineman,25,4,33,,,,
39,-,Taylor Swift,Should've Said No,-,39,1,,,,
40,down,Charlie Rich,Behind Closed Doors (Single Version),8,6,17,,,,
41,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,16,4,,,,
42,-,Fredy P,Made in the USA,-,42,1,,,,
43,-,Susan Raye,L.A. International Airport,-,4,22,,,,
44,-,Johnny Lee,Lookin' for Love,-,34,6,,,,
45,up,Lady Antebellum,Need You Now,56,1,81,,,,
46,-,John Denver,Shanghai Breezes,-,28,2,,,,
47,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,4,17,,,,
48,-,Terri Gibbs,Somebody's Knockin',-,18,18,,,,
49,-,JP Harris,JP's Florida Blues #1,-,49,1,,,,
