Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange (Z&E's Version),1,1,21,,,,
2,up,Walker Hayes,Fancy Like,19,1,75,,,,
3,down,Kaylee Bell,BOOTS 'N ALL,2,1,5,,,,
4,down,Morgan Wallen,Last Night,3,1,3,,,,
5,-,Michael Nesmith & The First National Band,Joanne,-,1,13,,,,
6,-,Dixie Chicks,Not Ready to Make Nice,-,1,134,,,,
7,up,Mac Davis,Baby Don't Get Hooked On Me,12,2,90,,,,
8,-,Shania Twain,Man! I Feel Like a Woman!,-,1,165,,,,
9,-,Slim Dusty,Duncan,-,1,72,,,,
10,-,Billie Jo Spears,Blanket On the Ground,-,10,6,,,,
11,up,Morgan Wallen,Last Night,38,2,4,,,,
12,up,Lady Antebellum,Need You Now,21,1,65,,,,
13,down,Uncle Kracker,Follow Me,6,1,130,,,,
14,up,LeAnn Rimes,How Do I Live (Extended Mix),40,1,147,,,,
15,up,Steve Earle,Copperhead Road,15,1,45,,,,
16,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,124,,,,
17,up,Marc Cohn,Walking In Memphis,26,5,38,,,,
18,up,Glen Campbell,It's Only Make Believe,53,5,28,,,,
19,down,Sam Hunt,Take Your Time,14,1,126,,,,
20,-,Kenny Rogers,Crazy,-,20,2,,,,
21,down,Rascal Flatts,Life Is a Highway,8,3,29,,,,
22,up,Roger Miller,King of the Road,32,6,42,,,,
23,-,Dustin Lynch,Party Mode,-,23,1,,,,
24,-,The Judds,Love Can Build a Bridge,-,24,11,,,,
25,-,Justin Trevino,Loud Music and Strong Wine,-,1,3,,,,
26,-,Emmylou Harris,Boulder to Birmingham,-,26,6,,,,
27,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),28,2,92,,,,
28,-,Charlie Daniels,The Devil Went Down to Georgia,-,5,18,,,,
29,-,Marty Robbins,El Paso,-,28,2,,,,
30,-,Jack Green,Statue of a Fool,-,28,5,,,,
31,-,Vince Gill,I Can't Tell You Why,-,31,6,,,,
32,-,Kenny Rogers,Lady,-,1,9,,,,
33,up,Dolly Parton,Heartbreaker,42,8,13,,,,
34,-,Glen Campbell,Dream Baby (How Long Must I Dream),-,2,30,,,,
35,-,Shania Twain,You're Still the One (International Mix),-,27,1,,,,
36,-,Arun O'Connor,Following the Line,-,21,2,,,,
37,-,Shania Twain,That Don't Impress Me Much,-,4,50,,,,
38,-,Exile,Kiss You All Over,-,3,34,,,,
39,-,Dolly Parton,Two Doors Down,-,8,7,,,,
40,-,Sammi Smith,Once a Day,-,40,1,,,,
41,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,41,2,,,,
42,-,Dolly Parton,Jolene,-,1,95,,,,
43,down,Shania Twain,From This Moment On (Pop On-Tour Version),34,3,100,,,,
44,-,Dolly Parton,9 To 5,-,22,9,,,,
45,-,Eddie Rabbitt,I Love a Rainy Night,-,6,41,,,,
46,-,Freddy Fender,Wasted Days and Wasted Nights,-,9,24,,,,
47,-,Marty Robbins,El Paso,-,41,1,,,,
48,down,Faith Hill,Breathe,47,1,140,,,,
49,down,Lady Antebellum,Need You Now,13,1,143,,,,
50,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],55,3,80,7,2019-10-06,7,2019-10-06
51,down,Willie Nelson,Always On My Mind,31,6,17,,,,
