Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange (Z&E's Version),3,1,8,,,,
2,up,Michael Nesmith & The First National Band,Silver Moon,15,1,15,,,,
3,up,Exile,Kiss You All Over,16,3,25,,,,
4,up,LeAnn Rimes,How Do I Live (Extended Mix),30,1,136,,,,
5,down,Lady Antebellum,Need You Now,2,1,130,,,,
6,up,Eddie Rabbitt,Drivin' My Life Away,18,3,99,,,,
7,up,Keith Urban,Your Body,37,7,6,,,,
8,up,Restless Heart,I'll Still Be Loving You,45,2,69,,,,
9,-,Glen Campbell,Wichita Lineman,-,4,57,,,,
10,up,Glen Campbell,Galveston,25,2,70,,,,
11,-,Billy Joe Royal,Down in the Boondocks,-,4,68,,,,
12,down,Lady Antebellum,Bartender,5,5,23,,,,
13,up,Eddie Rabbitt,I Love a Rainy Night,41,1,68,,,,
14,up,John Denver,"Take Me Home, Country Roads",20,2,101,,,,
15,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,127,,,,
16,down,Slim Dusty,Duncan,4,1,67,,,,
17,-,Dolly Parton,Here You Come Again,-,2,61,,,,
18,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,5,16,,,,
19,up,Shania Twain,Man! I Feel Like a Woman!,29,1,154,,,,
20,-,Earth.Boy,Hanky Panky,-,20,1,,,,
21,-,John Denver,The Cowboy and the Lady,-,15,4,,,,
22,-,グレン・キャンベル,Rhinestone Cowboy,-,9,2,,,,
23,down,Walker Hayes,Fancy Like,7,1,63,,,,
24,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,65,88,2020-03-22,66,2020-03-29
25,-,Rodney Crowell & Rosanne Cash,It's Such a Small World,-,11,5,,,,
26,down,Mac Davis,Baby Don't Get Hooked On Me,10,2,80,,,,
27,-,Don Gibson,"Blue, Blue Day",-,27,4,,,,
28,-,Jim Reeves,I Love You Because,-,12,6,,,,
29,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,11,15,,,,
30,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,5,20,,,,
31,-,Kenny Rogers,Lady,-,1,8,,,,
32,-,Gretchen Wilson,Redneck Woman,-,10,1,,,,
33,up,LeAnn Rimes,Can't Fight the Moonlight,43,1,117,,,,
34,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,23,,,,
35,-,パティ・ペイジ,Tennessee Waltz,-,18,5,,,,
36,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,4,31,,,,
37,-,George Strait,I can still Make Cheyenne,-,11,2,,,,
38,down,Marc Cohn,Walking In Memphis,33,5,26,,,,
39,-,The Wolfe Brothers,It's On,-,25,7,,,,
40,-,Merle Haggard & The Strangers,Okie from Muskogee (Live),-,17,1,,,,
41,-,Loretta Lynn,Don't Come Home a Drinkin' (With Lovin' On Your Mind) [Single Version],-,16,2,,,,
42,-,Alabama,Love In the First Degree,-,4,33,,,,
43,-,Dolly Parton,Jolene,-,9,3,,,,
44,-,Kenny Rogers,Lady,-,18,9,,,,
45,-,Zac Brown Band,Can't You See (Live) [feat. Kid Rock],-,45,1,,,,
46,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,91,,,,
