Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Little Big Town,Hell Yeah,-,1,1,,,,
2,up,Walker Hayes,Fancy Like,2,1,43,,,,
3,up,Slim Dusty,Duncan,3,1,50,,,,
4,down,Keith Urban,One Too Many,1,1,95,,,,
5,-,Exile,Kiss You All Over,-,3,8,,,,
6,up,LeAnn Rimes,How Do I Live (Extended Mix),16,1,122,,,,
7,up,Shania Twain,That Don't Impress Me Much,25,4,35,,,,
8,-,Anne Murray,Could I Have This Dance,-,6,5,,,,
9,-,Dixie Chicks,Not Ready to Make Nice,-,1,108,,,,
10,up,Lady Antebellum,Need You Now,48,1,110,,,,
11,up,Sam Hunt,Take Your Time,30,1,101,,,,
12,up,Shania Twain,You're Still the One,49,2,121,,,,
13,-,Charlie Rich,Behind Closed Doors,-,13,1,,,,
14,-,Jim Reeves,He'll Have to Go,-,14,7,,,,
15,-,Bonnie Raitt,Something to Talk About,-,1,102,,,,
16,-,Faith Hill,Breathe,-,1,120,,,,
17,-,Keith Urban,All For You,-,17,5,,,,
18,down,Lonestar,Amazed,4,1,122,,,,
19,-,Michael Nesmith & The First National Band,Joanne,-,1,7,,,,
20,-,Billie Jo Spears,Blanket On the Ground,-,10,3,,,,
21,-,Glen Campbell,Southern Nights,-,3,18,,,,
22,-,Patsy Cline,Crazy,-,10,13,,,,
23,-,Deborah Allen,Baby I Lied,-,19,31,,,,
24,-,Anne Murray,A Little Good News,-,2,88,,,,
25,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,23,2,,,,
26,-,Kenny Rogers,Reuben James,-,15,3,,,,
27,down,Uncle Kracker,Follow Me,13,1,105,,,,
28,-,Exile,Kiss You All Over,-,2,20,,,,
29,-,Roger Miller,Dang Me,-,29,3,,,,
30,-,Jodi Vaughan,Midnight Again,-,30,1,,,,
31,up,Mac Davis,Baby Don't Get Hooked On Me,35,2,69,,,,
32,-,The Mavericks,Dance the Night Away,-,4,30,,,,
33,-,Juice Newton,Angel of the Morning,-,8,4,,,,
34,up,John Denver,"Take Me Home, Country Roads",38,2,87,,,,
35,-,Johnny Cash,Big River,-,16,1,,,,
36,-,Roger Miller,Engine Engine #9,-,22,5,,,,
37,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,4,25,,,,
38,-,Alabama,Roll On (Eighteen Wheeler),-,20,3,,,,
39,-,Dolly Parton,Sweet Music Man,-,22,2,,,,
40,-,Kenny Rogers,Through the Years,-,18,6,,,,
41,-,Buck Owens,Before You Go,-,11,6,,,,
42,-,Terri Gibbs,Somebody's Knockin',-,15,3,,,,
43,-,Ronnie Milsap,I Wouldn't Have Missed It For the World,-,30,1,,,,
44,-,Highwaymen,Highwayman,-,16,9,,,,
45,-,Merle Haggard,Holding Things Together,-,36,4,,,,
46,-,Alabama,Feels So Right,-,5,32,,,,
47,-,Kenny Rogers,Share Your Love With Me,-,28,3,,,,
48,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,1,98,,,,
49,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,15,,,,
50,-,Dr. Hook,Better Love Next Time,-,11,6,,,,
51,-,Deborah Allen,Baby I Lied (Rerecorded),-,34,5,,,,
52,-,Juice Newton,Break It To Me Gently,-,21,1,,,,
53,-,Juice Newton,Queen of Hearts (Re-Recorded),-,28,3,,,,
54,-,Taylor Swift,Umbrella (Live),-,20,2,,,,
55,-,Johnny Lee,Lookin' for Love,-,28,16,,,,
56,down,Lady Antebellum,Bartender,11,5,12,,,,
