Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blues Saraceno & Nicholas Patrick Kingsley,Devils Got You Beat (Nu Disco),2,1,2,,,,
2,down,Morgan Evans,Diamonds,1,1,10,,,,
3,up,Kenny Rogers,But I Know I Love You (Digitally Remastered),35,1,12,,,,
4,up,Nineoneone,Get Me to Sunrise,29,2,2,,,,
5,up,Glen Campbell,Wichita Lineman,6,4,13,,,,
6,up,Lady Antebellum,Need You Now,17,1,2,,,,
7,up,Glen Campbell,Try a Little Kindness,33,3,14,,,,
8,up,Sam Hunt,Body Like a Back Road,19,2,14,,,,
9,up,Glen Campbell,Galveston,45,2,14,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,14,1,14,,,,
11,down,Sam Hunt,Take Your Time,10,1,14,,,,
12,up,Uncle Kracker,Follow Me,13,1,14,,,,
13,down,Bonnie Raitt,Something to Talk About,12,1,14,,,,
14,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,59,5,13,,,,
15,up,Dolly Parton,Here You Come Again,58,2,12,,,,
16,-,Freddy Fender,Wasted Days and Wasted Nights,-,9,5,,,,
17,-,Charlie Rich,Behind Closed Doors,-,3,13,,,,
18,up,Johnny Cash,Hurt,36,2,8,,,,
19,up,CMH Steel,California Girls (Originally by the Beach Boys),54,14,4,,,,
20,down,John Denver,Calypso,8,2,14,,,,
21,-,Glen Campbell,Gentle On My Mind,-,6,13,,,,
22,up,Faith Hill,Breathe,39,1,14,,,,
23,up,Michael Martin Murphey,Wildfire,73,1,11,,,,
24,down,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,14,,,,
25,up,The Blue Reeds,The Man Who Shot Liberty Valance,46,10,6,,,,
26,-,Olivia Newton-John,Have You Never Been Mellow,-,4,10,,,,
27,-,Tammy Wynette,Stand By Your Man,-,4,11,,,,
28,up,Bonnie Raitt,I Can't Make You Love Me,50,1,12,,,,
29,down,Glen Campbell,It's Only Make Believe,15,9,13,,,,
30,down,Kenny Rogers,Ruby Don´t Take Your Love to Town,26,4,11,,,,
31,up,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),52,2,13,,,,
32,-,Charlie Rich,The Most Beautiful Girl,-,12,5,,,,
33,up,Slim Dusty,Duncan (Remastered),43,1,9,,,,
34,down,LeAnn Rimes,How Do I Live (Extended Mix),18,1,14,,,,
35,up,Shania Twain,You're Still the One,42,2,14,,,,
36,-,Jim Reeves,He'll Have to Go,-,14,3,,,,
37,down,Anne Murray,A Little Good News,3,2,2,,,,
38,up,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),57,5,8,,,,
39,up,Dixie Chicks,Not Ready to Make Nice,56,1,12,,,,
40,up,Bernadette,Four Strong Winds,72,2,12,,,,
41,up,Anne Murray,Could I Have This Dance,60,3,14,,,,
42,up,Charley Pride,Is Anybody Goin' to San Antone,65,15,11,,,,
43,down,Ty Herndon,It Must Be Love (Single Version),25,13,6,,,,
44,down,Ray Stevens,Everything Is Beautiful,16,6,11,,,,
45,-,Brenda Lee,I'm Sorry (Single Version),-,45,2,,,,
46,-,Glen Campbell,Country Boy (You Got Your Feet In L.A.),-,5,11,,,,
47,down,LeAnn Rimes,Can't Fight the Moonlight,23,1,14,,,,
48,down,Kenny Rogers & The First Edition,Reuben James,34,34,7,,,,
49,down,Glen Campbell,By the Time I Get to Phoenix,38,11,12,,,,
50,up,Dixie Chicks,Landslide,75,1,13,,,,
51,down,Charley Pride,Kiss an Angel Good Mornin',22,7,12,,,,
52,-,Sammi Smith,Help Me Make It Through the Night,-,13,2,,,,
53,down,Glen Campbell,Rhinestone Cowboy,47,2,14,,,,
54,up,Glen Campbell,Dream Baby (How Long Must I Dream),62,2,13,,,,
55,down,Glen Campbell,Where's the Playground Susie,7,6,14,,,,
56,down,Nash3,When Will I Be Loved,44,2,12,,,,
57,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,12,7,2019-10-06,7,2019-10-06
58,-,Freddy Fender,Before the Next Teardrop Falls,-,1,3,,,,
59,-,Anders Lewén & James King,Time's on Our Side,-,59,1,,,,
60,-,Faith Hill,Breathe (Pop Version),-,13,4,,,,
61,-,Anne Murray,You Won't See Me,-,4,10,,,,
62,down,Eddie Rabbitt,Drivin' My Life Away,20,3,14,,,,
63,-,Lorne Green,Ringo,-,16,3,,,,
64,-,Johnny Cash,I Won't Back Down,-,15,1,,,,
65,down,The Tallboys,Don't Know What to Do With Myself,5,5,10,,,,
66,-,Merle Haggard,I Take a Lot of Pride In What I Am,-,39,2,,,,
67,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),31,3,13,,,,
68,-,John Denver,Falling Out of Love (Live 1995),-,9,2,,,,
69,-,Juice Newton,The Sweetest Thing (I've Ever Known),-,29,1,,,,
