Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,10,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,2,1,150,,,,
3,up,Morgan Wallen,Last Night,8,1,22,,,,
4,up,John Denver,"Take Me Home, Country Roads",16,2,120,,,,
5,up,Lady Antebellum,Need You Now,5,1,162,,,,
6,down,Destiny,A New Nigeria Is Possible (Obi-Datti),4,4,7,,,,
7,up,Uncle Kracker,Follow Me,36,1,146,,,,
8,down,Kaylee Bell,When Summer Rolls Around,7,3,12,,,,
9,down,Taylor Swift,Track 19 (From The Vault),6,1,2,,,,
10,up,Morgan Wallen,Last Night,10,2,23,,,,
11,-,Glen Campbell,It's Only Make Believe,-,5,34,,,,
12,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,112,,,,
13,up,Zach Bryan,Something in the Orange (Z&E's Version),14,1,40,,,,
14,-,Glen Campbell,Wichita Lineman,-,4,76,,,,
15,up,Exile,Kiss You All Over,19,3,44,,,,
16,-,The Doobie Brothers,Black Water,-,4,8,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,11,1,184,,,,
18,-,Dwight Yoakam,I Sang Dixie,-,11,5,,,,
19,-,Luke Combs,When It Rains It Pours,-,19,2,,,,
20,up,Shania Twain,You're Still the One,22,2,165,,,,
21,down,Faith Hill,Breathe,17,1,157,,,,
22,up,Walker Hayes,Fancy Like,37,1,92,,,,
23,-,George Strait,The Chair,-,23,1,,,,
24,-,The Warratahs,Mount Victoria Rain,-,15,10,,,,
25,-,Steve Earle,Copperhead Road,-,1,56,,,,
26,up,Johnny Cash,Hurt,30,2,51,,,,
27,-,Kenny Rogers,Lucille,-,4,33,,,,
28,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,80,88,2020-03-22,66,2020-03-29
29,-,Roger Miller,Dang Me,-,29,5,,,,
30,-,Thomas Rhett,Die a Happy Man,-,27,4,,,,
31,down,Kaylee Bell,NIGHTS LIKE THIS,9,9,4,,,,
32,-,Shania Twain,You're Still the One,-,1,8,,,,
33,down,Lonestar,Amazed,31,1,133,,,,
34,-,Steve Earle,Guitar Town,-,22,3,,,,
35,-,Sounds of La Salle,You,-,25,2,,,,
36,-,Willie Nelson,You Don't Know Me,-,21,5,,,,
37,-,Dolly Parton,9 To 5,-,37,2,,,,
38,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,11,4,,,,
39,-,Dolly Parton,Here You Come Again,-,2,82,,,,
40,-,Juice Newton,Break It To Me Gently,-,21,9,,,,
41,-,Marty Robbins,Just Married,-,41,1,,,,
42,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),44,2,102,,,,
43,-,Bobby Bare,The Jogger,-,21,10,,,,
44,-,Bellamy Brothers,Let Your Love Flow,-,1,69,,,,
45,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,3,88,7,2019-10-06,7,2019-10-06
46,-,Michael Martin Murphey,Wildfire,-,1,64,,,,
47,down,Shania Twain,That Don't Impress Me Much,27,8,36,,,,
48,-,Bonnie Raitt,Something to Talk About,-,1,122,,,,
49,down,Sam Hunt,Take Your Time,33,1,132,,,,
50,-,Faith Hill,This Kiss,-,5,56,,,,
51,-,Tami Neilson,Dynamite,-,11,8,,,,
52,-,Exile,Kiss You All Over,-,2,29,,,,
