Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,3,1,25,,,,
2,down,Morgan Wallen,Thinkin’ Bout Me,1,1,25,,,,
3,up,Beyoncé & Miley Cyrus,II MOST WANTED,25,3,2,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,4,1,9,,,,
5,up,Luke Combs,Fast Car,6,1,48,,,,
6,up,Zach Bryan,Something in the Orange (Z&E's Version),8,1,78,,,,
7,up,Dasha,Austin,33,2,2,,,,
8,-,Dixie Chicks,Landslide,-,1,145,,,,
9,up,Steve Earle,Copperhead Road,35,1,76,,,,
10,down,Kaylee Bell,Good Things,7,3,22,,,,
11,-,John Denver,Rocky Mountain High,-,11,2,,,,
12,up,Shania Twain,That Don't Impress Me Much,24,4,75,,,,
13,up,Dolly Parton,Jolene,50,1,115,,,,
14,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,9,1,,,,
15,up,B.J. Thomas,Raindrops Keep Falling On My Head,58,5,39,,,,
16,up,Walker Hayes,Fancy Like,31,1,126,,,,
17,down,LeAnn Rimes,Life Goes On,10,8,19,,,,
18,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,18,3,,,,
19,-,Glen Campbell,Galveston (2008 Remix),-,19,1,,,,
20,-,Charlie Rich,Behind Closed Doors (Single Version),-,6,38,,,,
21,down,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),9,4,16,,,,
22,up,Kaylee Bell,BOOTS 'N ALL,32,1,41,,,,
23,-,Alan Jackson,Good Time,-,23,2,,,,
24,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,11,1,,,,
25,down,Morgan Wallen,Last Night,14,2,54,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,13,1,214,,,,
27,down,Morgan Wallen,Last Night,18,1,60,,,,
28,down,Slim Dusty,Duncan,17,1,103,,,,
29,down,Sam Hunt,Take Your Time,27,1,157,,,,
30,-,Willie Nelson,Always On My Mind,-,6,55,,,,
31,down,Mac Davis,Baby Don't Get Hooked On Me,11,2,127,,,,
32,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),21,2,120,,,,
33,-,Tammy Wynette,Stand By Your Man,-,4,44,,,,
34,-,Rodney Crowell,The Last Waltz,-,3,6,,,,
35,up,Glen Campbell,Southern Nights,36,3,47,,,,
36,down,Lady Antebellum,Need You Now,2,1,199,,,,
37,-,Glen Campbell,Wichita Lineman (2008 Remix),-,28,2,,,,
38,up,Taylor Swift,Track 19 (From The Vault),48,1,40,,,,
39,down,Johnny Cash,Hurt,37,2,68,,,,
40,-,Kenny Rogers,Reuben James,-,21,1,,,,
41,-,Kim Carnes,Bette Davis Eyes,-,8,27,,,,
42,up,Kaylee Bell & Navvy,Life Is Tough (But So Am I),45,6,10,,,,
43,-,Shania Twain,That Don't Impress Me Much (International Mix),-,10,18,,,,
44,-,Exile,Kiss You All Over,-,3,69,,,,
45,-,Shania Twain,From This Moment On (feat. Bryan White),-,5,39,,,,
46,-,Roger Miller,King of the Road,-,6,50,,,,
47,-,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),-,23,23,,,,
48,down,Dasha,Austin,5,4,5,,,,
49,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,108,7,2019-10-06,7,2019-10-06
50,-,Dixie Chicks,Not Ready to Make Nice,-,1,174,,,,
51,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,11,3,,,,
