Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slim Dusty,Duncan (Remastered),8,1,39,,,,
2,up,Dixie Chicks,Landslide,17,1,42,,,,
3,up,Johnny Cash,Ring of Fire,14,2,25,,,,
4,up,John Denver,"Take Me Home, Country Roads",4,2,36,,,,
5,-,Shania Twain,Man! I Feel Like a Woman!,-,1,45,,,,
6,up,Bernadette,Four Strong Winds,10,2,35,,,,
7,up,Sam Hunt,Take Your Time,7,1,46,,,,
8,up,Keith Urban,One Too Many,31,1,2,,,,
9,up,Uncle Kracker,Follow Me,36,1,46,,,,
10,-,Bobbie Gentry,I'll Never Fall In Love Again,-,6,18,,,,
11,up,Faith Hill,Breathe,19,1,46,,,,
12,-,Anne Murray,A Little Good News,-,2,31,,,,
13,up,Bonnie Raitt,Something to Talk About,26,1,46,,,,
14,up,LeAnn Rimes,How Do I Live (Extended Mix),32,1,46,,,,
15,-,Nitty Gritty Dirt Band,House At Pooh Corner,-,15,3,,,,
16,down,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,47,,,,
17,-,C.W. McCall,Convoy,-,3,9,,,,
18,up,Tim McGraw & Nelly,Over and Over,33,12,7,,,,
19,down,Lonestar,Amazed,11,1,43,,,,
20,-,Glen Campbell,Try a Little Kindness,-,3,39,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight,16,1,47,,,,
22,up,Shania Twain,From This Moment On (Pop On-Tour Version),30,3,31,,,,
23,-,Ferlin Husky,Drunken' Driver,-,23,2,,,,
24,-,Eddie Dean,Today I Started Loving You Again,-,24,3,,,,
25,-,Dwight Yoakam,Honky Tonk Man,-,25,3,,,,
26,down,Eddie Rabbitt,Drivin' My Life Away,5,3,36,,,,
27,down,Shania Twain,You're Still the One,22,2,46,,,,
28,up,Anne Murray,Snowbird,28,1,8,,,,
29,up,Lady Antebellum,Need You Now,29,1,28,,,,
30,down,Shania Twain,Forever and for Always (Red),3,1,33,,,,
31,down,Kenny Chesney,Setting the World On Fire (with P!nk),13,1,41,,,,
32,up,Freddy Fender,Before the Next Teardrop Falls,34,1,16,,,,
33,-,Bonnie Raitt,I Can't Make You Love Me,-,1,40,,,,
34,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Live),-,24,3,,,,
35,-,Crystal Gayle,When I Dream,-,35,2,,,,
36,-,Merle Haggard,Holding Things Together,-,36,1,,,,
37,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,2,38,,,,
38,-,Freddy Fender,Before the Next Teardrop Falls,-,16,9,,,,
39,-,Billy Ray Cyrus,Achy Breaky Heart,-,11,4,,,,
40,-,Charlie Rich,Behind Closed Doors,-,40,1,,,,
41,-,Johnny Horton,North to Alaska,-,18,3,,,,
42,-,Brooks & Dunn,Neon Moon,-,21,1,,,,
43,-,Frank Ifield,Lovesick Blues,-,27,3,,,,
44,-,Ronnie Milsap,Daydreams About Night Things,-,30,1,,,,
45,-,The Warratahs,St Peters Rendezvous,-,19,3,,,,
46,-,Tami Neilson,I've Just Seen a Face,-,19,1,,,,
47,-,Kenny Rogers,Lady (Re-Recorded Version),-,42,2,,,,
48,-,Juice Newton,Break It to Me Gently (Re-Recorded),-,22,4,,,,
49,-,Charlie Rich,The Most Beautiful Girl,-,1,25,,,,
50,-,Conway Twitty,Linda On My Mind,-,22,3,,,,
