Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,46,,,,
2,up,Slim Dusty,Duncan,11,1,6,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,5,1,89,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),13,2,34,,,,
5,up,Lonestar,Amazed (Captain Mix),19,3,5,,,,
6,up,Johnny Cash,I Walk the Line,33,4,10,,,,
7,up,Uncle Kracker,Follow Me,39,1,84,,,,
8,up,Anne Murray,A Little Good News,14,2,67,,,,
9,up,Lonestar,Amazed,10,1,85,,,,
10,-,Rascal Flatts,Life Is a Highway,-,3,3,,,,
11,up,Shania Twain,You're Still the One,30,2,88,,,,
12,-,The Twang,"Another Brick In the Wall, Part 2",-,1,21,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),45,4,6,,,,
14,-,Bill Boyd,Put Another Log On the Fire,-,14,4,,,,
15,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,82,,,,
16,-,Willie Nelson & Waylon Jennings,"Mammas, Don't Let Your Babies Grow Up to Be Cowboys",-,10,5,,,,
17,-,Vince Gill,The Key to Life,-,13,4,,,,
18,down,Kenny Chesney,Setting the World On Fire (with P!nk),7,1,75,,,,
19,up,Faith Hill,Breathe,36,1,87,,,,
20,-,Jamie O'Neal,When I Think About Angels,-,5,2,,,,
21,up,Shania Twain,From This Moment On (Pop On-Tour Version),46,3,67,,,,
22,-,Dolly Parton,9 To 5,-,4,9,,,,
23,-,Freddy Fender,Before the Next Teardrop Falls,-,10,5,,,,
24,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,91,,,,
25,down,Mac Davis,Baby Don't Get Hooked On Me,17,2,41,,,,
26,-,Buster Hyman Jr.,Moose Sounds,-,26,1,,,,
27,down,Billy Joe Royal,Down in the Boondocks,4,4,30,,,,
28,up,Faith Hill,This Kiss,43,5,27,,,,
29,-,Charlie Rich,Behind Closed Doors (Single Version),-,6,5,,,,
30,up,Bonnie Raitt,Something to Talk About,42,1,80,,,,
31,down,Bonnie Raitt,I Can't Make You Love Me,26,1,70,,,,
32,-,Frank Ifield,Nobody's Darling but Mine,-,32,2,,,,
33,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,11,1,,,,
34,-,Emmylou Harris,Two More Bottles of Wine,-,17,1,,,,
35,-,Dolly Parton,Here You Come Again,-,2,12,,,,
36,up,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),40,2,73,,,,
37,down,Dixie Chicks,Not Ready to Make Nice,35,1,72,,,,
38,-,Patsy Riggir,Beautiful Lady,-,7,9,,,,
39,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,3,,,,
40,-,Shania Twain,That Don't Impress Me Much,-,8,2,,,,
41,-,GerQ,All I Have to Offer You Is Me,-,41,4,,,,
42,-,Dwight Yoakam,Honky Tonk Man,-,25,7,,,,
43,-,Jim Reeves & Patsy Cline,She's Got You,-,14,1,,,,
44,-,Marty Robbins,Stairway of Love,-,3,2,,,,
45,down,Charlie Rich,The Most Beautiful Girl,8,1,53,,,,
46,down,Shania Twain,From This Moment On (feat. Bryan White),15,5,13,,,,
47,-,Jeannie C. Riley,Harper Valley P.T.A.,-,8,14,,,,
48,-,The Statler Brothers,Bed Of Roses,-,28,1,,,,
49,down,Lady Antebellum,Need You Now,23,1,65,,,,
50,-,Ronnie Milsap,Back On My Mind Again,-,19,2,,,,
51,-,Hank Williams,"I'm So Lonesome I Could Cry (Health & Happiness Show Eight, October 1949)",-,24,1,,,,
52,-,Billy Ray Cyrus,Achy Breaky Heart,-,11,10,,,,
53,down,Glen Campbell,Rhinestone Cowboy,18,2,30,,,,
54,-,Johnny Cash,Ring of Fire (Mono),-,5,10,,,,
55,down,Faith Hill,Breathe,24,7,16,,,,
