Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,2,1,232,,,,
2,up,Hugh Laurie,Let Them Talk,3,1,238,,,,
3,up,Beth Hart & Joe Bonamassa,Black Coffee,4,1,238,,,,
4,up,Joe Bonamassa,Blues of Desperation,5,1,237,,,,
5,down,Slash,Orgy of the Damned,1,1,3,,,,
6,up,Hugh Laurie,Let Them Talk (Bonus Track Version),6,1,238,,,,
7,up,Buddy Guy,Living Proof,7,3,238,,,,
8,up,Joe Bonamassa,You & Me,8,7,238,,,,
9,up,Joe Bonamassa,Different Shades of Blue,9,1,238,,,,
10,up,Gary Moore,The Best of the Blues,10,9,161,,,,
11,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,11,2,238,,,,
12,up,"Buddy Guy, Junior Wells & Junior Mance",Buddy and the Juniors,12,1,166,,,,
13,up,Gary Moore,Still Got the Blues,13,10,238,,,,
14,up,Hugh Laurie,Didn't It Rain (Deluxe),15,11,238,,,,
15,up,Joe Bonamassa,Beacon Theatre (Live from New York),16,2,238,,,,
16,up,Jimi Hendrix,Blues,17,1,238,,,,
17,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,18,14,238,,,,
18,up,Sasha Boole,Too Old to Sell My Soul,19,1,207,,,,
19,up,B.B. King,His Definitive Greatest Hits,20,2,238,,,,
20,up,Beth Hart & Joe Bonamassa,Don't Explain,21,10,238,,,,
21,up,Damian Lewis,Mission Creep,22,1,51,,,,
22,up,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",23,1,130,,,,
23,up,Joe Bonamassa,Tour de Force: Live In London - Royal Albert Hall,24,1,238,,,,
24,up,Joe Bonamassa,Live from the Royal Albert Hall,25,11,238,,,,
25,up,Sophie Villy,Mother Fish,26,21,238,,,,
26,up,Muddy Waters,King of the Electric Blues,27,4,237,,,,
27,up,Robert Johnson,The Centennial Collection,28,3,238,,,,
28,up,Chris Rea,Blue Guitars - A Collection of Songs,29,24,238,,,,
29,up,Kenny Wayne Shepherd,10 Days Out (Blues from the Backroads) [Audio Version],30,25,238,,,,
30,up,Luther Allison,Serious,31,11,90,,,,
31,up,Joe Bonamassa,Blues Deluxe Vol. 2,32,1,34,,,,
32,up,Buddy Guy,The Blues Don't Lie,33,1,74,,,,
33,down,Александр Дюмин,Русские хиты,14,1,7,,,,
34,up,Checkpoint,I Promise to Be Happy,34,3,129,,,,
35,up,Joe Bonamassa,Time Clocks,35,2,121,,,,
36,up,Justin Johnson,"The Bootleg Series, Vol. 2: Whiskey Sippin' Music",36,5,178,,,,
37,up,The Harlem Christian Tabernacle Church Choir,Anthology of Black Gospel Music,37,1,186,,,,
38,up,John Lee Hooker,Urban Blues (Bonus Tracks),38,27,238,,,,
39,up,The Rolling Stones,Blue & Lonesome,39,1,165,,,,
40,up,Will Barber,Alone,40,1,61,,,,
41,up,Joe Bonamassa,Redemption,41,3,220,,,,
42,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,42,6,238,,,,
43,up,The Jon Spencer Blues Explosion,Dirty Shirt Rock 'N' Roll: The First 10 Years,43,28,238,,,,
44,up,Joe Bonamassa,Live at the Greek Theatre,44,9,238,,,,
45,up,Vosmoy,Junk! Junk! Junk!,45,29,238,,,,
46,up,Buddy Guy,Born To Play Guitar,46,2,238,,,,
47,up,Ray Charles,The Genius Sings the Blues (Mono),47,31,238,,,,
48,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,48,1,90,,,,
49,up,Gary Moore,Blues Alive,49,35,238,,,,
50,up,"Junior Wells, J.B. Hutto & The Hawks & Otis Spann's South Side Piano","Chicago / The Blues / Today!, Vol. 1",50,7,97,,,,
51,up,Hugh Laurie,Didn't It Rain,51,4,234,,,,
52,up,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),52,1,235,,,,
53,up,Buddy Guy,Rhythm & Blues,53,4,159,,,,
54,up,Various Artists,American Blues - Classic Cuts,54,39,238,,,,
55,up,Varios Artistas,Garage Blues,55,40,238,,,,
56,up,Gaby Moreno,Illustrated Songs,56,41,238,,,,
57,up,Luca Sestak,Lost in Boogie,57,3,160,,,,
58,up,Keb' Mo',The Reflection (Deluxe Edition),58,45,238,,,,
59,up,Various Artists,The Blues That Inspired Eric Clapton,59,46,238,,,,
60,up,Various Artists,All The Blues For You -volume One,60,47,238,,,,
61,up,Various Artists,The World Of... Blues Power!,61,49,238,,,,
62,up,John Mayall & The Bluesbreakers,Silver Tones - The Best of John Mayall & The Bluesbreakers,62,50,238,,,,
