Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Maria Daines,Sundown Blues,-,1,4,,,,
2,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,234,,,,
3,down,Hugh Laurie,Let Them Talk,2,1,240,,,,
4,down,Beth Hart & Joe Bonamassa,Black Coffee,3,1,240,,,,
5,down,Joe Bonamassa,Blues of Desperation,4,1,239,,,,
6,down,Hugh Laurie,Let Them Talk (Bonus Track Version),5,1,240,,,,
7,down,Buddy Guy,Living Proof,6,3,240,,,,
8,down,Joe Bonamassa,You & Me,7,7,240,,,,
9,down,Joe Bonamassa,Different Shades of Blue,8,1,240,,,,
10,down,Gary Moore,The Best of the Blues,9,9,163,,,,
11,down,Buddy Guy,Playlist: The Very Best of Buddy Guy,10,2,240,,,,
12,down,"Buddy Guy, Junior Wells & Junior Mance",Buddy and the Juniors,11,1,168,,,,
13,down,Gary Moore,Still Got the Blues,12,10,240,,,,
14,down,Hugh Laurie,Didn't It Rain (Deluxe),13,11,240,,,,
15,down,Joe Bonamassa,Beacon Theatre (Live from New York),14,2,240,,,,
16,down,Jimi Hendrix,Blues,15,1,240,,,,
17,down,Muddy Waters,Blue Skies - The Best of Muddy Waters,16,14,240,,,,
18,down,Sasha Boole,Too Old to Sell My Soul,17,1,209,,,,
19,down,B.B. King,His Definitive Greatest Hits,18,2,240,,,,
20,down,Beth Hart & Joe Bonamassa,Don't Explain,19,10,240,,,,
21,up,Slash,Orgy of the Damned,24,1,5,,,,
22,down,Damian Lewis,Mission Creep,20,1,53,,,,
23,down,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",21,1,132,,,,
24,down,Joe Bonamassa,Tour de Force: Live In London - Royal Albert Hall,22,1,240,,,,
25,down,Joe Bonamassa,Live from the Royal Albert Hall,23,11,240,,,,
26,down,Sophie Villy,Mother Fish,25,21,240,,,,
27,down,Muddy Waters,King of the Electric Blues,26,4,239,,,,
28,down,Robert Johnson,The Centennial Collection,27,3,240,,,,
29,down,Chris Rea,Blue Guitars - A Collection of Songs,28,24,240,,,,
30,down,Kenny Wayne Shepherd,10 Days Out (Blues from the Backroads) [Audio Version],29,25,240,,,,
31,down,Luther Allison,Serious,30,11,92,,,,
32,down,Joe Bonamassa,Blues Deluxe Vol. 2,31,1,36,,,,
33,down,Buddy Guy,The Blues Don't Lie,32,1,76,,,,
34,down,Александр Дюмин,Русские хиты,33,1,9,,,,
35,down,Checkpoint,I Promise to Be Happy,34,3,131,,,,
36,down,Joe Bonamassa,Time Clocks,35,2,123,,,,
37,down,Justin Johnson,"The Bootleg Series, Vol. 2: Whiskey Sippin' Music",36,5,180,,,,
38,down,The Harlem Christian Tabernacle Church Choir,Anthology of Black Gospel Music,37,1,188,,,,
39,down,John Lee Hooker,Urban Blues (Bonus Tracks),38,27,240,,,,
40,down,The Rolling Stones,Blue & Lonesome,39,1,167,,,,
41,down,Will Barber,Alone,40,1,63,,,,
42,down,Joe Bonamassa,Redemption,41,3,222,,,,
43,down,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,42,6,240,,,,
44,down,The Jon Spencer Blues Explosion,Dirty Shirt Rock 'N' Roll: The First 10 Years,43,28,240,,,,
45,down,Joe Bonamassa,Live at the Greek Theatre,44,9,240,,,,
46,down,Vosmoy,Junk! Junk! Junk!,45,29,240,,,,
47,down,Buddy Guy,Born To Play Guitar,46,2,240,,,,
48,down,Ray Charles,The Genius Sings the Blues (Mono),47,31,240,,,,
49,down,John Lee Hooker & Canned Heat,Hooker 'N Heat,48,1,92,,,,
50,down,Gary Moore,Blues Alive,49,35,240,,,,
51,down,"Junior Wells, J.B. Hutto & The Hawks & Otis Spann's South Side Piano","Chicago / The Blues / Today!, Vol. 1",50,7,99,,,,
52,down,Hugh Laurie,Didn't It Rain,51,4,236,,,,
53,down,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),52,1,237,,,,
54,down,Buddy Guy,Rhythm & Blues,53,4,161,,,,
55,down,Various Artists,American Blues - Classic Cuts,54,39,240,,,,
56,down,Varios Artistas,Garage Blues,55,40,240,,,,
57,down,Gaby Moreno,Illustrated Songs,56,41,240,,,,
58,down,Luca Sestak,Lost in Boogie,57,3,162,,,,
59,down,Keb' Mo',The Reflection (Deluxe Edition),58,45,240,,,,
60,down,Various Artists,The Blues That Inspired Eric Clapton,59,46,240,,,,
61,down,Various Artists,All The Blues For You -volume One,60,47,240,,,,
62,down,Various Artists,The World Of... Blues Power!,61,49,240,,,,
