Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,6,1,2,,,,
2,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,2,1,231,,,,
3,up,Hugh Laurie,Let Them Talk,3,1,237,,,,
4,up,Beth Hart & Joe Bonamassa,Black Coffee,4,1,237,,,,
5,up,Joe Bonamassa,Blues of Desperation,5,1,236,,,,
6,up,Hugh Laurie,Let Them Talk (Bonus Track Version),7,1,237,,,,
7,up,Buddy Guy,Living Proof,9,3,237,,,,
8,up,Joe Bonamassa,You & Me,10,7,237,,,,
9,up,Joe Bonamassa,Different Shades of Blue,11,1,237,,,,
10,up,Gary Moore,The Best of the Blues,12,9,160,,,,
11,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,13,2,237,,,,
12,up,"Buddy Guy, Junior Wells & Junior Mance",Buddy and the Juniors,14,1,165,,,,
13,up,Gary Moore,Still Got the Blues,15,10,237,,,,
14,down,Александр Дюмин,Русские хиты,1,1,6,,,,
15,up,Hugh Laurie,Didn't It Rain (Deluxe),16,11,237,,,,
16,up,Joe Bonamassa,Beacon Theatre (Live from New York),17,2,237,,,,
17,down,Jimi Hendrix,Blues,8,1,237,,,,
18,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,18,14,237,,,,
19,up,Sasha Boole,Too Old to Sell My Soul,19,1,206,,,,
20,up,B.B. King,His Definitive Greatest Hits,20,2,237,,,,
21,up,Beth Hart & Joe Bonamassa,Don't Explain,21,10,237,,,,
22,up,Damian Lewis,Mission Creep,22,1,50,,,,
23,up,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",23,1,129,,,,
24,up,Joe Bonamassa,Tour de Force: Live In London - Royal Albert Hall,24,1,237,,,,
25,up,Joe Bonamassa,Live from the Royal Albert Hall,25,11,237,,,,
26,up,Sophie Villy,Mother Fish,26,21,237,,,,
27,up,Muddy Waters,King of the Electric Blues,27,4,236,,,,
28,up,Robert Johnson,The Centennial Collection,28,3,237,,,,
29,up,Chris Rea,Blue Guitars - A Collection of Songs,29,24,237,,,,
30,up,Kenny Wayne Shepherd,10 Days Out (Blues from the Backroads) [Audio Version],30,25,237,,,,
31,up,Luther Allison,Serious,31,11,89,,,,
32,up,Joe Bonamassa,Blues Deluxe Vol. 2,32,1,33,,,,
33,up,Buddy Guy,The Blues Don't Lie,33,1,73,,,,
34,up,Checkpoint,I Promise to Be Happy,34,3,128,,,,
35,up,Joe Bonamassa,Time Clocks,35,2,120,,,,
36,up,Justin Johnson,"The Bootleg Series, Vol. 2: Whiskey Sippin' Music",36,5,177,,,,
37,up,The Harlem Christian Tabernacle Church Choir,Anthology of Black Gospel Music,37,1,185,,,,
38,up,John Lee Hooker,Urban Blues (Bonus Tracks),38,27,237,,,,
39,up,The Rolling Stones,Blue & Lonesome,39,1,164,,,,
40,up,Will Barber,Alone,40,1,60,,,,
41,up,Joe Bonamassa,Redemption,41,3,219,,,,
42,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,42,6,237,,,,
43,up,The Jon Spencer Blues Explosion,Dirty Shirt Rock 'N' Roll: The First 10 Years,43,28,237,,,,
44,up,Joe Bonamassa,Live at the Greek Theatre,44,9,237,,,,
45,up,Vosmoy,Junk! Junk! Junk!,45,29,237,,,,
46,up,Buddy Guy,Born To Play Guitar,46,2,237,,,,
47,up,Ray Charles,The Genius Sings the Blues (Mono),47,31,237,,,,
48,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,48,1,89,,,,
49,up,Gary Moore,Blues Alive,49,35,237,,,,
50,up,"Junior Wells, J.B. Hutto & The Hawks & Otis Spann's South Side Piano","Chicago / The Blues / Today!, Vol. 1",50,7,96,,,,
51,up,Hugh Laurie,Didn't It Rain,51,4,233,,,,
52,up,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),52,1,234,,,,
53,up,Buddy Guy,Rhythm & Blues,53,4,158,,,,
54,up,Various Artists,American Blues - Classic Cuts,54,39,237,,,,
55,up,Varios Artistas,Garage Blues,55,40,237,,,,
56,up,Gaby Moreno,Illustrated Songs,56,41,237,,,,
57,up,Luca Sestak,Lost in Boogie,57,3,159,,,,
58,up,Keb' Mo',The Reflection (Deluxe Edition),58,45,237,,,,
59,up,Various Artists,The Blues That Inspired Eric Clapton,59,46,237,,,,
60,up,Various Artists,All The Blues For You -volume One,60,47,237,,,,
61,up,Various Artists,The World Of... Blues Power!,61,49,237,,,,
62,up,John Mayall & The Bluesbreakers,Silver Tones - The Best of John Mayall & The Bluesbreakers,62,50,237,,,,
63,up,米弟華特,Hard Again,63,51,236,,,,
