Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,237,,,,
2,up,Hugh Laurie,Let Them Talk,2,1,243,,,,
3,up,Beth Hart & Joe Bonamassa,Black Coffee,3,1,243,,,,
4,up,Joe Bonamassa,Blues of Desperation,4,1,242,,,,
5,up,Hugh Laurie,Let Them Talk (Bonus Track Version),5,1,243,,,,
6,up,Buddy Guy,Living Proof,6,3,243,,,,
7,up,Joe Bonamassa,You & Me,7,7,243,,,,
8,up,Joe Bonamassa,Different Shades of Blue,8,1,243,,,,
9,up,Gary Moore,The Best of the Blues,9,9,166,,,,
10,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,10,2,243,,,,
11,up,"Buddy Guy, Junior Wells & Junior Mance",Buddy and the Juniors,11,1,171,,,,
12,up,Gary Moore,Still Got the Blues,12,10,243,,,,
13,up,Hugh Laurie,Didn't It Rain (Deluxe),13,11,243,,,,
14,up,Joe Bonamassa,Beacon Theatre (Live from New York),14,2,243,,,,
15,up,Jimi Hendrix,Blues,15,1,243,,,,
16,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,16,14,243,,,,
17,up,Sasha Boole,Too Old to Sell My Soul,17,1,212,,,,
18,-,Joanne Shaw Taylor,Songs from the Road (Live),-,18,1,,,,
19,down,B.B. King,His Definitive Greatest Hits,18,2,243,,,,
20,down,Beth Hart & Joe Bonamassa,Don't Explain,19,10,243,,,,
21,down,Slash,Orgy of the Damned,20,1,8,,,,
22,down,Damian Lewis,Mission Creep,21,1,56,,,,
23,down,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",22,1,135,,,,
24,down,Joe Bonamassa,Tour de Force: Live In London - Royal Albert Hall,23,1,243,,,,
25,down,Joe Bonamassa,Live from the Royal Albert Hall,24,11,243,,,,
26,down,Sophie Villy,Mother Fish,25,21,243,,,,
27,down,Muddy Waters,King of the Electric Blues,26,4,242,,,,
28,down,Robert Johnson,The Centennial Collection,27,3,243,,,,
29,down,Chris Rea,Blue Guitars - A Collection of Songs,28,24,243,,,,
30,down,Kenny Wayne Shepherd,10 Days Out (Blues from the Backroads) [Audio Version],29,25,243,,,,
31,down,Luther Allison,Serious,30,11,95,,,,
32,down,Joe Bonamassa,Blues Deluxe Vol. 2,31,1,39,,,,
33,down,Buddy Guy,The Blues Don't Lie,32,1,79,,,,
34,down,Александр Дюмин,Русские хиты,33,1,12,,,,
35,down,Maria Daines,Sundown Blues,34,1,7,,,,
36,down,Checkpoint,I Promise to Be Happy,35,3,134,,,,
37,down,Joe Bonamassa,Time Clocks,36,2,126,,,,
38,down,Justin Johnson,"The Bootleg Series, Vol. 2: Whiskey Sippin' Music",37,5,183,,,,
39,down,The Harlem Christian Tabernacle Church Choir,Anthology of Black Gospel Music,38,1,191,,,,
40,down,John Lee Hooker,Urban Blues (Bonus Tracks),39,27,243,,,,
41,down,The Rolling Stones,Blue & Lonesome,40,1,170,,,,
42,down,Will Barber,Alone,41,1,66,,,,
43,down,Joe Bonamassa,Redemption,42,3,225,,,,
44,down,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,43,6,243,,,,
45,-,Joanne Shaw Taylor,Heavy Soul,-,45,1,,,,
46,down,The Jon Spencer Blues Explosion,Dirty Shirt Rock 'N' Roll: The First 10 Years,44,28,243,,,,
47,down,Joe Bonamassa,Live at the Greek Theatre,45,9,243,,,,
48,down,Vosmoy,Junk! Junk! Junk!,46,29,243,,,,
49,down,Buddy Guy,Born To Play Guitar,47,2,243,,,,
50,-,Joanne Shaw Taylor,The Blues Album,-,50,1,,,,
51,down,Ray Charles,The Genius Sings the Blues (Mono),48,31,243,,,,
52,down,John Lee Hooker & Canned Heat,Hooker 'N Heat,49,1,95,,,,
53,down,Gary Moore,Blues Alive,50,35,243,,,,
54,-,Joanne Shaw Taylor,Wild,-,54,1,,,,
55,down,"Junior Wells, J.B. Hutto & The Hawks & Otis Spann's South Side Piano","Chicago / The Blues / Today!, Vol. 1",51,7,102,,,,
56,down,Hugh Laurie,Didn't It Rain,52,4,239,,,,
57,down,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),53,1,240,,,,
58,down,Buddy Guy,Rhythm & Blues,54,4,164,,,,
59,down,Various Artists,American Blues - Classic Cuts,55,39,243,,,,
60,down,Varios Artistas,Garage Blues,56,40,243,,,,
61,down,Gaby Moreno,Illustrated Songs,57,41,243,,,,
62,down,Luca Sestak,Lost in Boogie,58,3,165,,,,
63,down,Keb' Mo',The Reflection (Deluxe Edition),59,45,243,,,,
64,down,Various Artists,The Blues That Inspired Eric Clapton,60,46,243,,,,
65,down,Various Artists,All The Blues For You -volume One,61,47,243,,,,
66,down,Various Artists,The World Of... Blues Power!,62,49,243,,,,
