Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Halsey,Without Me,3,1,204,33,2019-10-06,29,2019-10-27
2,up,Lewis Capaldi,Someone You Loved,2,2,208,4,2019-10-06,4,2019-10-06
3,up,Coldplay,Adventure of a Lifetime,4,3,210,,,,
4,up,Fun.,Some Nights,14,4,211,,,,
5,down,Coldplay,Magic,1,1,209,,,,
6,down,Coldplay,Hymn for the Weekend,5,4,200,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),12,6,214,,,,
8,down,richprince,Erekere,6,1,150,,,,
9,up,Coldplay,A Sky Full of Stars,9,1,203,,,,
10,down,Agorsor,Am Not Talking to U,7,1,160,,,,
11,down,Tones and I,Dance Monkey,8,4,204,6,2019-10-06,1,2019-11-10
12,down,twenty one pilots,Stressed Out,10,9,204,,,,
13,down,Billie Eilish,everything i wanted,11,9,201,53,2019-11-17,3,2019-11-24
14,down,コールドプレイ,パラダイス,13,9,212,,,,
15,up,Agorsor,Hugadem,15,1,154,,,,
16,up,Coldplay,Midnight,16,12,214,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,13,207,,,,
18,up,Billie Eilish,bad guy,18,10,210,5,2019-10-06,5,2019-10-06
19,up,Ewa Cole,Gbese,19,1,214,,,,
20,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),20,17,210,,,,
21,up,twenty one pilots,Heathens,21,13,207,,,,
22,up,Agorsor,Two Minutes,22,19,150,,,,
23,up,Agorsor,Seventeen Days,23,20,150,,,,
24,up,Agorsor,Just a Little Sleep,24,21,150,,,,
25,up,Agorsor,I Do Not Know What They Need,25,22,150,,,,
26,up,Agorsor,Why Do We Give Away,26,23,150,,,,
27,up,Agorsor,No More,27,24,150,,,,
28,up,Feranbanks,Saro,28,1,133,,,,
29,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",29,22,211,,,,
30,up,Coldplay,Fix You,30,4,214,,,,
31,up,Billie Eilish,ocean eyes,31,15,179,67,2019-12-29,67,2019-12-29
32,up,コールドプレイ & リアーナ,Princess of China,32,20,210,,,,
33,up,Billie Eilish,when the party's over,33,12,172,99,2019-12-29,27,2020-02-02
34,up,Brite Benson,Kalaputa,34,1,138,,,,
35,up,TFCLIQUE,Balance (feat. Soundchef),35,1,183,,,,
36,up,Coldplay,Everglow,36,30,212,,,,
37,up,Coldplay,True Love,37,32,210,,,,
38,up,El Khush,Ijo,38,2,145,,,,
39,up,Coldplay,Clocks,40,10,180,,,,
40,up,Fun.,Carry On,47,19,211,,,,
41,up,Unknown,What Was I Made For?,48,13,19,,,,
42,down,Minzee Keyz,Minding My Business,41,37,158,,,,
43,up,Timi Dakolo,I Never Know Say,43,27,157,,,,
44,-,Faid rafanda,Dramatic Military,-,44,1,,,,
45,down,Halsey,Without Me (feat. Juice WRLD),44,33,114,,,,
46,down,Pheropizzle,Chokehold,45,5,97,,,,
47,up,twenty one pilots,Ride,49,39,117,,,,
48,up,Coldplay,Always In My Head,50,38,119,,,,
49,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,35,98,,,,
50,up,Coldplay,Viva La Vida,60,39,38,,,,
51,down,Cruel Santino,Panic Island (feat. Odunsi (The Engine)),39,39,2,,,,
52,up,Blondshell,Olympus,52,52,2,,,,
53,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,51,1,,,,
54,-,Dumb Buoys Fishing Club,FORMULA (feat. joe unknown & Merlyn Wood),-,54,1,,,,
55,-,kaestrings,We Raise Your Banner High (Cover),-,49,2,,,,
56,-,Meadowlark,May I Have This Dance,-,56,1,,,,
