Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,167,,,,
2,up,Lorde,Royals,2,1,157,,,,
3,up,Pepenazi,Illegal (feat. Olamide),3,1,165,,,,
4,up,Coldplay,Magic,5,1,162,,,,
5,up,Halsey,Without Me,6,1,159,33,2019-10-06,29,2019-10-27
6,up,Coldplay,Adventure of a Lifetime,7,3,163,,,,
7,up,Fun.,Some Nights,8,4,164,,,,
8,up,Frank Ocean,Novacane,10,5,165,,,,
9,up,Coldplay,Fix You,9,4,167,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,159,,,,
11,up,Lorde,Team,11,9,124,,,,
12,up,richprince,Erekere,13,1,103,,,,
13,-,KillamanDrip,Trust,-,13,1,,,,
14,up,9ice,Living Things,15,6,155,,,,
15,up,Agorsor,Am Not Talking to U,16,1,113,,,,
16,up,Tones and I,Dance Monkey,18,4,160,6,2019-10-06,1,2019-11-10
17,up,Fun.,We Are Young (feat. Janelle Monáe),34,6,167,,,,
18,down,Coldplay,A Sky Full of Stars,4,1,156,,,,
19,down,Lewis Capaldi,Someone You Loved,14,2,161,4,2019-10-06,4,2019-10-06
20,up,twenty one pilots,Stressed Out,20,9,157,,,,
21,up,Billie Eilish,everything i wanted,21,9,156,53,2019-11-17,3,2019-11-24
22,up,Barry Jhay,Aiye,22,7,155,,,,
23,down,Coldplay,Clocks,19,10,133,,,,
24,down,イマジン・ドラゴンズ,Demons,23,9,165,,,,
25,down,Timi Dakolo,Medicine,24,14,77,,,,
26,up,Agorsor,Hugadem,26,1,107,,,,
27,up,Vaults,One Last Night,29,13,166,,,,
28,down,Coldplay,Midnight,27,12,167,,,,
29,down,コールドプレイ,パラダイス,17,9,166,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,13,162,,,,
31,down,DJ Spinall,Excuse Me (feat. Timaya),30,17,142,,,,
32,up,Coldplay,Yellow,33,15,166,,,,
33,up,Lorde,Tennis Court,35,26,21,,,,
34,up,twenty one pilots,Heathens,36,13,162,,,,
35,-,Coldplay,Hymn for the Weekend,-,4,154,,,,
36,up,WALK THE MOON,Shut Up and Dance,37,13,165,,,,
37,-,d4vd,Here With Me,-,37,1,,,,
38,up,Frank Ocean,Swim Good,39,15,166,,,,
39,down,Billie Eilish,bad guy,38,10,164,5,2019-10-06,5,2019-10-06
40,up,Ewa Cole,Gbese,40,1,167,,,,
41,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),42,17,163,,,,
42,down,Billie Eilish,when the party's over,25,12,126,99,2019-12-29,27,2020-02-02
43,up,イマジン・ドラゴンズ,On Top of the World,44,15,165,,,,
44,up,Agorsor,Two Minutes,45,19,103,,,,
45,up,Agorsor,Seventeen Days,46,20,103,,,,
46,up,Agorsor,Just a Little Sleep,47,21,103,,,,
47,up,Agorsor,I Do Not Know What They Need,48,22,103,,,,
48,down,Coldplay,The Scientist,43,14,166,,,,
49,up,コールドプレイ & リアーナ,Princess of China,55,20,164,,,,
50,down,Agorsor,Why Do We Give Away,49,23,103,,,,
51,down,Agorsor,No More,50,24,103,,,,
52,down,Feranbanks,Saro,51,1,86,,,,
53,down,Lorde,Glory and Gore,52,47,21,,,,
54,down,Lorde,A World Alone,53,48,21,,,,
55,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",54,22,164,,,,
56,up,Lorde,Buzzcut Season,56,51,23,,,,
57,up,Lorde,Still Sane,57,52,21,,,,
58,up,Lorde,Ribs,58,53,22,,,,
59,up,Lorde,400 Lux,59,54,21,,,,
60,up,Lana Del Rey,Summertime Sadness,61,8,165,,,,
61,up,Lorde,White Teeth Teens,62,58,20,,,,
62,up,Brite Benson,Kalaputa,63,1,91,,,,
63,up,TFCLIQUE,Balance (feat. Soundchef),64,1,136,,,,
64,up,Coldplay,Everglow,66,30,165,,,,
65,up,Coldplay,True Love,67,32,163,,,,
66,up,El Khush,Ijo,68,2,98,,,,
67,up,Imagine Dragons,Battle Cry,69,31,160,,,,
68,up,Yungzik,Photo,70,37,87,,,,
69,up,Chike,Out of Love,71,20,115,,,,
70,down,Coldplay,Speed of Sound,60,19,165,,,,
71,up,Minzee Keyz,Minding My Business,74,37,111,,,,
72,up,Fun.,Carry On,75,19,164,,,,
73,up,D. Policy,African Woman,76,33,167,,,,
74,down,Pepenazi,One for the Road,72,50,80,,,,
75,up,Lana Del Rey,Video Games (Remastered),77,36,159,,,,
76,up,Lana Del Rey,Born to Die,78,17,139,,,,
77,up,Timi Dakolo,I Never Know Say,79,27,110,,,,
78,up,Nate Ruess,Nothing Without Love,80,37,143,,,,
79,up,Millie Bankz,Something,81,1,41,,,,
80,up,Tove Lo,Habits (Stay High),85,49,65,,,,
81,up,Teni,Fake Jersey,98,37,131,,,,
82,down,Coldplay,In My Place,73,43,132,,,,
83,up,Halsey,Without Me (feat. Juice WRLD),100,33,67,,,,
84,down,Billie Eilish,ocean eyes,41,15,133,67,2019-12-29,67,2019-12-29
85,-,Pheropizzle,Chokehold,-,5,51,,,,
86,down,Oxlade,Ojuju,83,13,37,,,,
87,down,Coldplay,Always In My Head,65,38,77,,,,
88,-,twenty one pilots,Ride,-,39,72,,,,
89,-,Imagine Dragons,Thunder,-,34,57,,,,
90,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,35,60,,,,
91,-,Haqi,Playville,-,91,1,,,,
92,-,beabadoobee,Coffee,-,91,3,,,,
93,-,Kemuel,Mumu,-,93,1,,,,
94,down,Arden Jones,She Shines (Sped Up Version),82,82,2,,,,
95,-,Skott,Overcome,-,53,2,,,,
96,down,Coldplay,Don't Panic,84,56,5,,,,
97,-,Mr Icon,Holy Man,-,40,1,,,,
