Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jerro B,Ori,68,1,2,,,,
2,up,Teni,Case,2,1,82,,,,
3,up,Pepenazi,Illegal (feat. Olamide),3,1,82,,,,
4,up,Coldplay,Magic,5,1,79,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,77,,,,
6,up,Halsey,Without Me,6,1,81,33,2019-10-06,29,2019-10-27
7,up,Lewis Capaldi,Someone You Loved,12,2,79,4,2019-10-06,4,2019-10-06
8,up,Guchi,Jennifer,20,1,5,,,,
9,up,"Sean Dampte, Joey Benks & Super HighBee",No Regular,19,9,2,,,,
10,down,Coldplay,Adventure of a Lifetime,7,3,79,,,,
11,down,Fun.,Some Nights,8,4,81,,,,
12,down,Tones and I,Dance Monkey,9,4,79,6,2019-10-06,1,2019-11-10
13,down,Feranbanks,Saro,1,1,4,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,5,76,,,,
15,up,9ice,Living Things,17,6,78,,,,
16,down,Coldplay,Fix You,11,4,82,,,,
17,down,Frank Ocean,Novacane,10,5,82,,,,
18,down,Coldplay,Hymn for the Weekend,13,4,74,,,,
19,down,richprince,Erekere,14,1,18,,,,
20,down,Agorsor,Am Not Talking to U,18,1,30,,,,
21,up,イマジン・ドラゴンズ,Demons,21,9,82,,,,
22,down,twenty one pilots,Stressed Out,16,9,77,,,,
23,down,Barry Jhay,Aiye,22,7,76,,,,
24,down,King Monada,Malwedhe,23,9,80,,,,
25,down,Coldplay,Midnight,24,12,82,,,,
26,up,Agorsor,Hugadem,26,1,24,,,,
27,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,13,79,,,,
28,up,DJ Spinall,Excuse Me (feat. Timaya),29,17,57,,,,
29,up,コールドプレイ,パラダイス,64,9,81,,,,
30,up,twenty one pilots,Heathens,59,13,78,,,,
31,up,Frank Ocean,Swim Good,32,15,82,,,,
32,down,Vaults,One Last Night,25,13,82,,,,
33,up,WALK THE MOON,Shut Up and Dance,34,13,82,,,,
34,up,Ewa Cole,Gbese,35,1,82,,,,
35,up,Lorde,Royals,37,1,82,,,,
36,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),36,17,78,,,,
37,down,Billie Eilish,bad guy,27,10,81,5,2019-10-06,5,2019-10-06
38,up,イマジン・ドラゴンズ,On Top of the World,41,15,82,,,,
39,up,Billie Eilish,my future,79,10,6,7,2020-08-09,7,2020-08-09
40,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",42,22,79,,,,
41,down,Coldplay,Yellow,40,15,82,,,,
42,up,コールドプレイ & リアーナ,Princess of China,44,20,81,,,,
43,-,The Wild Wild,Sunshine,-,43,1,,,,
44,up,Agorsor,Two Minutes,45,19,20,,,,
45,up,Billie Eilish,ocean eyes,92,15,56,67,2019-12-29,67,2019-12-29
46,up,Agorsor,Seventeen Days,46,20,20,,,,
47,up,Agorsor,Just a Little Sleep,48,21,20,,,,
48,down,Coldplay,The Scientist,39,14,82,,,,
49,up,Agorsor,I Do Not Know What They Need,50,22,20,,,,
50,down,Coldplay,Clocks,30,10,48,,,,
51,up,Agorsor,Why Do We Give Away,51,23,20,,,,
52,up,Agorsor,No More,52,24,20,,,,
53,up,Lana Del Rey,Summertime Sadness,53,8,82,,,,
54,up,Brite Benson,Kalaputa,54,1,6,,,,
55,up,TFCLIQUE,Balance (feat. Soundchef),55,1,51,,,,
56,up,Coldplay,Everglow,56,30,81,,,,
57,up,El Khush,Ijo,57,2,13,,,,
58,up,Imagine Dragons,Battle Cry,58,31,77,,,,
59,up,Lorde,Team,60,9,79,,,,
60,up,Coldplay,True Love,65,32,81,,,,
61,up,Yungzik,Photo,63,37,4,,,,
62,up,Minzee Keyz,Minding My Business,67,37,26,,,,
63,up,D. Policy,African Woman,77,33,82,,,,
64,up,Lana Del Rey,Born to Die,89,17,59,,,,
65,-,Imagine Dragons,Believer,-,43,20,,,,
66,-,Xpensive Peter,Èrè (feat. Kolski Coolzee),-,66,1,,,,
67,-,Xpensive Peter,Baby Mi,-,67,1,,,,
68,down,Acebergtm,Danca,33,10,9,,,,
69,down,Billie Eilish,Your Power,49,42,4,74,2021-05-02,5,2021-05-09
70,up,Coldplay,In My Place,85,43,48,,,,
71,up,Lana Del Rey,Video Games (Remastered),90,36,80,,,,
72,down,Coldplay,Speed of Sound,61,19,82,,,,
73,up,Imagine Dragons,Thunder,74,34,31,,,,
74,-,Fin Draper,Cradles,-,74,1,,,,
75,-,Paddy Conn,We Are the Future,-,75,1,,,,
76,up,Nate Ruess,Nothing Without Love,91,37,81,,,,
77,up,Teni,Fake Jersey,94,37,73,,,,
78,-,Sub Urban,Cradles,-,38,22,,,,
79,-,Billie Eilish,bitches broken hearts,-,52,14,,,,
80,up,Anonymize,Julieta.,97,1,42,,,,
81,down,Ken Erics,Rapulum Love,62,62,2,,,,
82,-,Rarri,Street Dey Hala,-,82,1,,,,
83,-,ANIIKE & Ikonic,On My Own,-,83,1,,,,
84,-,KALEO,Way Down We Go,-,41,11,,,,
85,up,Pheropizzle,Chokehold,99,5,21,,,,
86,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,60,1,,,,
87,down,Lana Del Rey,Love song,76,76,2,,,,
88,down,Taylor Swift,exile (feat. Bon Iver),78,78,6,90,2020-07-26,9,2020-08-02
89,down,Cruel Santino,End Of The Wicked (feat. Octavian),80,6,16,,,,
90,-,Glass Animals,Heat Waves,-,14,5,75,2021-02-28,71,2021-03-07
91,down,Tame Impala,The Less I Know the Better,69,69,2,,,,
92,-,Blvck Topia,Omo Dúdú,-,92,1,,,,
93,-,El Jay,I Will Love You,-,93,1,,,,
94,-,TENDER,Vow,-,94,1,,,,
95,-,Jeffy Jeff,Casanova,-,95,1,,,,
96,-,MoxieYaro,I Dey Pray,-,96,1,,,,
97,down,Kidoz,All Love,31,31,2,,,,
98,down,Tones And I,Ur So F**kInG cOoL (blackbear remix),47,47,2,,,,
99,down,William Prince,Lighthouse,72,55,2,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),66,6,82,,,,
