Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,185,,,,
2,up,Coldplay,Magic,2,1,191,,,,
3,up,Lewis Capaldi,Someone You Loved,4,2,190,4,2019-10-06,4,2019-10-06
4,down,Halsey,Without Me,3,1,186,33,2019-10-06,29,2019-10-27
5,up,Coldplay,Adventure of a Lifetime,5,3,192,,,,
6,up,Fun.,Some Nights,6,4,193,,,,
7,up,Coldplay,Hymn for the Weekend,7,4,183,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),9,6,196,,,,
9,down,richprince,Erekere,8,1,132,,,,
10,up,9ice,Living Things,10,6,184,,,,
11,up,Agorsor,Am Not Talking to U,11,1,142,,,,
12,up,Tones and I,Dance Monkey,12,4,186,6,2019-10-06,1,2019-11-10
13,up,twenty one pilots,Stressed Out,13,9,186,,,,
14,up,Billie Eilish,everything i wanted,14,9,185,53,2019-11-17,3,2019-11-24
15,up,コールドプレイ,パラダイス,16,9,195,,,,
16,up,Agorsor,Hugadem,17,1,136,,,,
17,up,Coldplay,Midnight,18,12,196,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,13,191,,,,
19,up,Billie Eilish,bad guy,20,10,193,5,2019-10-06,5,2019-10-06
20,up,Ewa Cole,Gbese,21,1,196,,,,
21,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),22,17,192,,,,
22,up,twenty one pilots,Heathens,23,13,189,,,,
23,up,Agorsor,Two Minutes,24,19,132,,,,
24,up,Agorsor,Seventeen Days,25,20,132,,,,
25,up,Agorsor,Just a Little Sleep,26,21,132,,,,
26,up,Agorsor,I Do Not Know What They Need,27,22,132,,,,
27,up,Agorsor,Why Do We Give Away,28,23,132,,,,
28,up,Agorsor,No More,29,24,132,,,,
29,up,Feranbanks,Saro,30,1,115,,,,
30,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",31,22,193,,,,
31,up,Coldplay,Fix You,33,4,196,,,,
32,up,コールドプレイ & リアーナ,Princess of China,34,20,193,,,,
33,up,Billie Eilish,when the party's over,35,12,154,99,2019-12-29,27,2020-02-02
34,up,Billie Eilish,ocean eyes,36,15,162,67,2019-12-29,67,2019-12-29
35,up,Brite Benson,Kalaputa,37,1,120,,,,
36,up,TFCLIQUE,Balance (feat. Soundchef),38,1,165,,,,
37,up,Coldplay,Everglow,39,30,194,,,,
38,up,Coldplay,True Love,40,32,192,,,,
39,up,El Khush,Ijo,41,2,127,,,,
40,up,Coldplay,Clocks,42,10,162,,,,
41,up,Minzee Keyz,Minding My Business,43,37,140,,,,
42,up,Fun.,Carry On,44,19,193,,,,
43,down,Iniko,Jericho,15,5,16,,,,
44,up,Timi Dakolo,I Never Know Say,45,27,139,,,,
45,up,Halsey,Without Me (feat. Juice WRLD),46,33,96,,,,
46,up,Pheropizzle,Chokehold,47,5,79,,,,
47,up,twenty one pilots,Ride,51,39,99,,,,
48,up,Coldplay,Always In My Head,52,38,101,,,,
49,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],56,35,80,,,,
50,-,Baloji,L'hiver indien (Radio Edit),-,50,2,,,,
51,-,Glass Animals,Heat Waves,-,14,47,75,2021-02-28,71,2021-03-07
52,-,Roger Beck,Do It (Remix),-,52,1,,,,
53,down,Tommee Profitt & Fleurie,Chasing Cars,50,50,2,,,,
54,-,ラナ・デル・レイ,Venice Bitch,-,54,1,,,,
55,-,Lana Del Rey,Radio,-,37,6,,,,
56,-,Smith & Thell,We Were in Love,-,56,1,,,,
57,-,Hollow Coves,These Memories,-,57,1,,,,
58,down,Unknown,What Was I Made For?,32,13,3,,,,
