Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jerro B,Ori,1,1,3,,,,
2,up,Teni,Case,2,1,83,,,,
3,up,Guchi,Jennifer,8,1,6,,,,
4,down,Pepenazi,Illegal (feat. Olamide),3,1,83,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,78,,,,
6,up,Halsey,Without Me,6,1,82,33,2019-10-06,29,2019-10-27
7,up,Coldplay,Adventure of a Lifetime,10,3,80,,,,
8,up,Fun.,Some Nights,11,4,82,,,,
9,up,Coldplay,Fix You,16,4,83,,,,
10,up,Tones and I,Dance Monkey,12,4,80,6,2019-10-06,1,2019-11-10
11,up,Frank Ocean,Novacane,17,5,83,,,,
12,up,Coldplay,Hymn for the Weekend,18,4,75,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,77,,,,
14,up,richprince,Erekere,19,1,19,,,,
15,up,Agorsor,Am Not Talking to U,20,1,31,,,,
16,up,コールドプレイ,パラダイス,29,9,82,,,,
17,-,Billie Eilish,everything i wanted,-,9,80,53,2019-11-17,3,2019-11-24
18,up,イマジン・ドラゴンズ,Demons,21,9,83,,,,
19,down,Coldplay,Magic,4,1,80,,,,
20,up,Barry Jhay,Aiye,23,7,77,,,,
21,up,King Monada,Malwedhe,24,9,81,,,,
22,up,Coldplay,Midnight,25,12,83,,,,
23,up,Coldplay,Clocks,50,10,49,,,,
24,up,Agorsor,Hugadem,26,1,25,,,,
25,down,twenty one pilots,Stressed Out,22,9,78,,,,
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,13,80,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,38,15,83,,,,
28,up,DJ Spinall,Excuse Me (feat. Timaya),28,17,58,,,,
29,up,twenty one pilots,Heathens,30,13,79,,,,
30,up,Frank Ocean,Swim Good,31,15,83,,,,
31,up,WALK THE MOON,Shut Up and Dance,33,13,83,,,,
32,up,Vaults,One Last Night,32,13,83,,,,
33,up,Ewa Cole,Gbese,34,1,83,,,,
34,up,Coldplay,Speed of Sound,72,19,83,,,,
35,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),36,17,79,,,,
36,up,Coldplay,The Scientist,48,14,83,,,,
37,down,Feranbanks,Saro,13,1,5,,,,
38,up,コールドプレイ & リアーナ,Princess of China,42,20,82,,,,
39,down,Billie Eilish,bad guy,37,10,82,5,2019-10-06,5,2019-10-06
40,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",40,22,80,,,,
41,up,Agorsor,Two Minutes,44,19,21,,,,
42,down,Lewis Capaldi,Someone You Loved,7,2,80,4,2019-10-06,4,2019-10-06
43,-,Layeaside,Punamor God Beautified Me,-,43,1,,,,
44,up,Agorsor,Seventeen Days,46,20,21,,,,
45,up,Agorsor,Just a Little Sleep,47,21,21,,,,
46,down,Coldplay,Yellow,41,15,83,,,,
47,up,Agorsor,I Do Not Know What They Need,49,22,21,,,,
48,up,Agorsor,Why Do We Give Away,51,23,21,,,,
49,down,9ice,Living Things,15,6,79,,,,
50,up,Agorsor,No More,52,24,21,,,,
51,down,Lorde,Royals,35,1,83,,,,
52,up,Lana Del Rey,Summertime Sadness,53,8,83,,,,
53,-,Boybreed,Abosede,-,53,1,,,,
54,-,Okese1,Na Today,-,54,1,,,,
55,down,Brite Benson,Kalaputa,54,1,7,,,,
56,down,TFCLIQUE,Balance (feat. Soundchef),55,1,52,,,,
57,up,Fun.,We Are Young (feat. Janelle Monáe),100,6,83,,,,
58,down,Billie Eilish,my future,39,10,7,7,2020-08-09,7,2020-08-09
59,down,Coldplay,Everglow,56,30,82,,,,
60,up,Sam Tinnesz,Play With Fire (feat. Yacht Money),86,60,2,,,,
61,down,El Khush,Ijo,57,2,14,,,,
62,down,Imagine Dragons,Battle Cry,58,31,78,,,,
63,-,Kheengz,Who Be This Guy (feat. Falz & M.I Abaga),-,27,1,,,,
64,down,Lorde,Team,59,9,80,,,,
65,down,Coldplay,True Love,60,32,82,,,,
66,down,Yungzik,Photo,61,37,5,,,,
67,down,Minzee Keyz,Minding My Business,62,37,27,,,,
68,down,D. Policy,African Woman,63,33,83,,,,
69,down,Lana Del Rey,Born to Die,64,17,60,,,,
70,up,Lana Del Rey,Video Games (Remastered),71,36,81,,,,
71,down,"Sean Dampte, Joey Benks & Super HighBee",No Regular,9,9,3,,,,
72,down,Coldplay,In My Place,70,43,49,,,,
73,-,Coldplay,Viva La Vida,-,39,14,,,,
74,down,Billie Eilish,Your Power,69,42,5,74,2021-05-02,5,2021-05-09
75,-,Fun.,Carry On,-,19,80,,,,
76,-,STRFKR,Golden Light (Matrixxman Remix),-,76,1,,,,
77,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,77,1,,,,
78,down,The Wild Wild,Sunshine,43,43,2,,,,
79,-,The Wind and The Wave,Chasing Cars,-,71,1,,,,
80,down,Nate Ruess,Nothing Without Love,76,37,82,,,,
81,down,Billie Eilish,ocean eyes,45,15,57,67,2019-12-29,67,2019-12-29
82,-,Billie Eilish & Khalid,lovely,-,32,20,62,2020-02-02,62,2020-02-02
83,-,Lana Del Rey,Radio,-,37,3,,,,
84,-,Ashe & FINNEAS,Till Forever Falls Apart,-,84,1,,,,
85,down,Teni,Fake Jersey,77,37,74,,,,
86,-,Billie Eilish,Therefore I Am,-,57,11,97,2020-11-15,4,2020-11-22
87,-,Teeswagg,Ke,-,87,1,,,,
88,-,Vazer,Seaside (Demo Seb),-,88,1,,,,
89,-,Abib,Location,-,89,1,,,,
90,-,Karen,Remember,-,68,5,,,,
91,-,Reggie,Mi Amor,-,72,1,,,,
92,down,Fin Draper,Cradles,74,74,2,,,,
93,down,Blvck Topia,Omo Dúdú,92,92,2,,,,
94,-,Jadu Jadu,Virgo,-,72,3,,,,
95,down,Paddy Conn,We Are the Future,75,75,2,,,,
96,down,Imagine Dragons,Thunder,73,34,32,,,,
97,-,Acebergtm,Bella,-,40,2,,,,
98,-,Alanis Morissette,Reckoning,-,98,1,,,,
99,down,Anonymize,Julieta.,80,1,43,,,,
100,-,Billie Eilish,when the party's over,-,12,47,99,2019-12-29,27,2020-02-02
