Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pepenazi,Illegal (feat. Olamide),2,1,90,,,,
2,up,Teni,Case,59,1,90,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,85,,,,
4,up,Coldplay,Magic,4,1,87,,,,
5,up,Lewis Capaldi,Someone You Loved,5,2,86,4,2019-10-06,4,2019-10-06
6,up,Halsey,Without Me,6,1,89,33,2019-10-06,29,2019-10-27
7,up,Fun.,Some Nights,8,4,89,,,,
8,down,Guchi,Jennifer,1,1,13,,,,
9,up,Frank Ocean,Novacane,12,5,90,,,,
10,up,9ice,Living Things,16,6,83,,,,
11,down,Coldplay,Fix You,10,4,90,,,,
12,up,Coldplay,Hymn for the Weekend,13,4,82,,,,
13,up,richprince,Erekere,14,1,26,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,84,,,,
15,up,Tones and I,Dance Monkey,18,4,87,6,2019-10-06,1,2019-11-10
16,up,コールドプレイ,パラダイス,20,9,89,,,,
17,up,Agorsor,Am Not Talking to U,17,1,38,,,,
18,up,Barry Jhay,Aiye,22,7,84,,,,
19,up,イマジン・ドラゴンズ,Demons,27,9,90,,,,
20,up,King Monada,Malwedhe,23,9,88,,,,
21,down,Coldplay,Clocks,19,10,56,,,,
22,up,Coldplay,Midnight,25,12,90,,,,
23,up,Agorsor,Hugadem,26,1,32,,,,
24,up,Vaults,One Last Night,29,13,90,,,,
25,up,Billie Eilish,bad guy,42,10,89,5,2019-10-06,5,2019-10-06
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,13,87,,,,
27,up,DJ Spinall,Excuse Me (feat. Timaya),31,17,65,,,,
28,-,Gking,No Be Today,-,28,1,,,,
29,up,twenty one pilots,Heathens,32,13,86,,,,
30,up,Frank Ocean,Swim Good,34,15,90,,,,
31,up,WALK THE MOON,Shut Up and Dance,35,13,90,,,,
32,up,Fun.,We Are Young (feat. Janelle Monáe),41,6,90,,,,
33,up,Ewa Cole,Gbese,37,1,90,,,,
34,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),39,17,86,,,,
35,up,Lorde,Royals,57,1,90,,,,
36,-,James Bay,Slide,-,36,1,,,,
37,up,コールドプレイ & リアーナ,Princess of China,46,20,89,,,,
38,up,イマジン・ドラゴンズ,On Top of the World,44,15,90,,,,
39,down,Coldplay,Yellow,33,15,90,,,,
40,up,Billie Eilish,ocean eyes,70,15,62,67,2019-12-29,67,2019-12-29
41,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",45,22,87,,,,
42,up,Agorsor,Two Minutes,48,19,28,,,,
43,up,Agorsor,Seventeen Days,50,20,28,,,,
44,down,Coldplay,The Scientist,40,14,90,,,,
45,up,Agorsor,Just a Little Sleep,51,21,28,,,,
46,up,Agorsor,I Do Not Know What They Need,52,22,28,,,,
47,up,Agorsor,Why Do We Give Away,53,23,28,,,,
48,up,Agorsor,No More,54,24,28,,,,
49,up,Lana Del Rey,Summertime Sadness,55,8,90,,,,
50,down,Coldplay,Adventure of a Lifetime,7,3,87,,,,
51,up,Brite Benson,Kalaputa,58,1,14,,,,
52,up,TFCLIQUE,Balance (feat. Soundchef),60,1,59,,,,
53,up,Coldplay,Everglow,62,30,89,,,,
54,up,El Khush,Ijo,63,2,21,,,,
55,up,Imagine Dragons,Battle Cry,64,31,85,,,,
56,up,Lorde,Team,65,9,87,,,,
57,up,Coldplay,True Love,66,32,89,,,,
58,up,Yungzik,Photo,68,37,12,,,,
59,up,Minzee Keyz,Minding My Business,69,37,34,,,,
60,up,D. Policy,African Woman,71,33,90,,,,
61,down,Tove Lo,Habits (Stay High),49,49,3,,,,
62,down,Billie Eilish,everything i wanted,11,9,85,53,2019-11-17,3,2019-11-24
63,up,Fun.,Carry On,73,19,87,,,,
64,up,Coldplay,Speed of Sound,67,19,89,,,,
65,down,twenty one pilots,Stressed Out,15,9,85,,,,
66,up,Pepenazi,One for the Road,74,50,6,,,,
67,up,Coldplay,In My Place,72,43,56,,,,
68,up,Lana Del Rey,Born to Die,75,17,66,,,,
69,up,Lana Del Rey,Video Games (Remastered),79,36,87,,,,
70,up,Chike,Out of Love,98,20,44,,,,
71,down,Feranbanks,Saro,28,1,12,,,,
72,down,Billie Eilish,Lost Cause,47,47,7,,,,
73,-,MiLordy Showman,Oyimoma,-,73,1,,,,
74,down,FUz,Summer Time,56,56,2,,,,
75,up,Lewis Capaldi,Bruises,90,50,19,,,,
76,-,James Blake,Godspeed,-,20,7,,,,
77,down,Billie Eilish,when the party's over,36,12,54,99,2019-12-29,27,2020-02-02
78,-,Emily Watts,La Vie En Rose,-,50,4,,,,
79,-,Jayprincebylon,You,-,79,1,,,,
80,-,James Bay,Us,-,80,2,,,,
81,-,London Grammar,Baby It's You (Kölsch Version),-,81,2,,,,
82,-,Amaarae,LIKE IT,-,63,7,,,,
83,-,Nate Ruess,Nothing Without Love,-,37,85,,,,
84,-,Teni,Fake Jersey,-,37,77,,,,
85,-,Mario Judah,Bih Yah,-,77,1,,,,
86,-,Anonymize,Julieta.,-,1,44,,,,
87,-,Rude Boy,Late Night,-,49,1,,,,
88,up,Manchester Orchestra,Telepath,88,88,2,,,,
89,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],91,35,30,,,,
90,down,Trichi,Back in the Days,38,38,2,,,,
91,-,Billie Eilish,Your Power,-,42,11,74,2021-05-02,5,2021-05-09
92,-,Billie Eilish,hostage,-,72,8,,,,
93,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,33,13,,,,
94,-,kim dracula,Paparazzi,-,94,1,,,,
95,down,Billie Eilish,my future,24,10,14,7,2020-08-09,7,2020-08-09
96,-,Doctor Fantasy,Cardi B Up,-,96,2,,,,
97,-,Chumbawamba,Tubthumping,-,97,1,,,,
98,-,Tom Grennan,Little Bit of Love,-,98,1,,,,
99,-,Davey Love,Stressed & Depressed,-,99,1,,,,
100,down,Sean Dampte,Women Weed Wine,21,20,3,,,,
