Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,114,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,114,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,108,,,,
4,down,Coldplay,Magic,3,1,111,,,,
5,up,Cozytothebone,LOVE ME LIKE I DO (feat. V12),11,5,2,,,,
6,down,Halsey,Without Me,4,1,113,33,2019-10-06,29,2019-10-27
7,up,Coldplay,Adventure of a Lifetime,7,3,111,,,,
8,down,Lewis Capaldi,Someone You Loved,6,2,110,4,2019-10-06,4,2019-10-06
9,down,Fun.,Some Nights,8,4,111,,,,
10,up,Coldplay,Fix You,10,4,114,,,,
11,down,Frank Ocean,Novacane,9,5,114,,,,
12,up,Coldplay,Hymn for the Weekend,12,4,106,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,108,,,,
14,up,richprince,Erekere,15,1,50,,,,
15,up,Agorsor,Am Not Talking to U,16,1,60,,,,
16,up,Billie Eilish,everything i wanted,20,9,104,53,2019-11-17,3,2019-11-24
17,up,9ice,Living Things,19,6,107,,,,
18,up,Coldplay,Clocks,18,10,80,,,,
19,down,Barry Jhay,Aiye,17,7,108,,,,
20,up,コールドプレイ,パラダイス,22,9,113,,,,
21,up,twenty one pilots,Stressed Out,23,9,105,,,,
22,down,Tones and I,Dance Monkey,21,4,109,6,2019-10-06,1,2019-11-10
23,down,Fun.,We Are Young (feat. Janelle Monáe),13,6,114,,,,
24,up,Timi Dakolo,Medicine,24,14,26,,,,
25,up,Agorsor,Hugadem,25,1,54,,,,
26,up,Coldplay,Midnight,26,12,114,,,,
27,up,Jaymes Young,Infinity,30,7,7,,,,
28,down,イマジン・ドラゴンズ,Demons,27,9,114,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,13,111,,,,
30,up,Vaults,One Last Night,31,13,114,,,,
31,-,Billie Eilish,bad guy,-,10,112,5,2019-10-06,5,2019-10-06
32,up,DJ Spinall,Excuse Me (feat. Timaya),33,17,89,,,,
33,up,twenty one pilots,Heathens,34,13,109,,,,
34,down,WALK THE MOON,Shut Up and Dance,28,13,114,,,,
35,up,Frank Ocean,Swim Good,37,15,114,,,,
36,up,Ewa Cole,Gbese,38,1,114,,,,
37,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),39,17,110,,,,
38,up,Coldplay,Speed of Sound,64,19,113,,,,
39,up,イマジン・ドラゴンズ,On Top of the World,41,15,114,,,,
40,down,Coldplay,Yellow,36,15,114,,,,
41,up,Agorsor,Two Minutes,42,19,50,,,,
42,up,Agorsor,Seventeen Days,43,20,50,,,,
43,up,Agorsor,Just a Little Sleep,44,21,50,,,,
44,up,Agorsor,I Do Not Know What They Need,45,22,50,,,,
45,down,Coldplay,The Scientist,40,14,114,,,,
46,up,Agorsor,Why Do We Give Away,46,23,50,,,,
47,up,Agorsor,No More,47,24,50,,,,
48,up,Feranbanks,Saro,48,1,34,,,,
49,up,Chike,Out of Love,67,20,66,,,,
50,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",49,22,111,,,,
51,up,コールドプレイ & リアーナ,Princess of China,51,20,113,,,,
52,up,Lana Del Rey,Summertime Sadness,52,8,114,,,,
53,up,Brite Benson,Kalaputa,53,1,38,,,,
54,-,Clairo,Sofia,-,54,1,,,,
55,up,Timi Dakolo,I Never Know Say,59,27,63,,,,
56,down,TFCLIQUE,Balance (feat. Soundchef),54,1,83,,,,
57,down,Coldplay,Everglow,55,30,113,,,,
58,down,El Khush,Ijo,56,2,45,,,,
59,up,Coldplay,True Love,68,32,112,,,,
60,down,Imagine Dragons,Battle Cry,57,31,109,,,,
61,down,Yungzik,Photo,58,37,36,,,,
62,down,Minzee Keyz,Minding My Business,60,37,58,,,,
63,down,D. Policy,African Woman,61,33,114,,,,
64,-,Billie Eilish,ocean eyes,-,15,85,67,2019-12-29,67,2019-12-29
65,down,Fun.,Carry On,62,19,111,,,,
66,-,Billie Eilish,when the party's over,-,12,75,99,2019-12-29,27,2020-02-02
67,-,Taylor Swift,willow,-,2,15,73,2020-12-13,2,2020-12-20
68,-,Jon Morrow,I'm No One,-,68,1,,,,
69,-,Cef,Ego,-,69,1,,,,
70,up,Coldplay,In My Place,76,43,80,,,,
71,down,Pepenazi,One for the Road,63,50,29,,,,
72,up,Andrew McMahon In the Wilderness,New Year Song,77,72,2,,,,
73,-,Brymo,Méjì Méjì,-,48,5,,,,
74,-,Coldplay & Big Sean,Miracles (Someone Special),-,74,1,,,,
75,up,Oxlade,More,89,34,6,,,,
76,-,Billie Eilish,party favor,-,65,3,,,,
77,down,Halsey,Castle (The Huntsman: Winter's War Version),70,70,2,,,,
78,-,Solange,Losing You,-,25,49,,,,
79,down,Oxlade,Ojuju,50,13,13,,,,
80,-,Imagine Dragons,Bad Liar,-,49,26,,,,
81,up,Glass Animals,Heat Waves,84,14,17,75,2021-02-28,71,2021-03-07
82,-,BoyWithUke,Toxic,-,82,2,,,,
83,-,kaestrings,He’s Here (Acoustic Live Version),-,52,4,,,,
84,-,Billie Eilish,Bored,-,61,2,,,,
85,-,Imagine Dragons,Birds,-,56,3,85,2019-10-13,85,2019-10-13
86,-,CHVRCHES,The Mother We Share,-,86,1,,,,
87,-,JayMikee,"Hello, Hello, Sister",-,56,5,,,,
88,-,RAIGN,Don't Let Me Go,-,88,2,,,,
89,-,Daniela Andrade,$$$,-,88,1,,,,
90,-,Novo Amor,Repeat Until Death,-,87,1,,,,
91,-,9ice,Olorunsogo,-,78,3,,,,
92,-,CLOVES,Don't Forget About Me,-,70,2,,,,
93,down,Coldplay,The Hardest Part,87,41,6,,,,
94,-,Melanie Martinez,Cake,-,90,1,,,,
95,-,Coldplay,Strawberry Swing,-,92,2,,,,
96,-,Remy Zero,Save Me,-,76,6,,,,
97,-,Foster the People,Pumped Up Kicks,-,85,3,,,,
98,-,347aidan,MEMORIES!,-,40,6,,,,
99,down,Florence + the Machine,Heartlines,71,71,2,,,,
100,down,Lana Del Rey,Born to Die,65,17,89,,,,
