Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pepenazi,Illegal (feat. Olamide),3,1,128,,,,
2,up,Lorde,Royals,4,1,120,,,,
3,down,Millie Bankz,Something,1,1,3,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,120,,,,
5,up,Coldplay,Magic,6,1,125,,,,
6,up,Halsey,Without Me,7,1,125,33,2019-10-06,29,2019-10-27
7,up,Coldplay,Adventure of a Lifetime,8,3,125,,,,
8,up,Fun.,Some Nights,10,4,125,,,,
9,up,Lewis Capaldi,Someone You Loved,9,2,122,4,2019-10-06,4,2019-10-06
10,up,Coldplay,Fix You,11,4,128,,,,
11,up,Coldplay,Hymn for the Weekend,16,4,120,,,,
12,up,Frank Ocean,Novacane,12,5,128,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,122,,,,
14,up,richprince,Erekere,14,1,64,,,,
15,up,Agorsor,Am Not Talking to U,15,1,74,,,,
16,up,9ice,Living Things,17,6,118,,,,
17,up,Coldplay,Clocks,23,10,94,,,,
18,up,Tones and I,Dance Monkey,18,4,122,6,2019-10-06,1,2019-11-10
19,up,twenty one pilots,Stressed Out,20,9,119,,,,
20,up,コールドプレイ,パラダイス,22,9,127,,,,
21,up,Barry Jhay,Aiye,37,7,120,,,,
22,up,Timi Dakolo,Medicine,27,14,40,,,,
23,up,Agorsor,Hugadem,24,1,68,,,,
24,down,NATURAL ONYX,Black Man,2,2,3,,,,
25,down,イマジン・ドラゴンズ,Demons,21,9,128,,,,
26,down,Coldplay,Midnight,25,12,128,,,,
27,up,Fun.,We Are Young (feat. Janelle Monáe),38,6,128,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,13,124,,,,
29,down,Vaults,One Last Night,28,13,128,,,,
30,down,DJ Spinall,Excuse Me (feat. Timaya),29,17,103,,,,
31,down,twenty one pilots,Heathens,30,13,123,,,,
32,down,WALK THE MOON,Shut Up and Dance,31,13,128,,,,
33,down,Frank Ocean,Swim Good,32,15,128,,,,
34,up,Coldplay,Yellow,39,15,128,,,,
35,down,Billie Eilish,bad guy,34,10,125,5,2019-10-06,5,2019-10-06
36,down,Ewa Cole,Gbese,35,1,128,,,,
37,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),36,17,124,,,,
38,up,Coldplay,The Scientist,55,14,128,,,,
39,up,イマジン・ドラゴンズ,On Top of the World,40,15,128,,,,
40,up,Agorsor,Two Minutes,41,19,64,,,,
41,up,Agorsor,Seventeen Days,43,20,64,,,,
42,up,Agorsor,Just a Little Sleep,45,21,64,,,,
43,up,Agorsor,I Do Not Know What They Need,46,22,64,,,,
44,up,Agorsor,Why Do We Give Away,47,23,64,,,,
45,up,Agorsor,No More,48,24,64,,,,
46,-,Chacha Wavy,Moon,-,46,2,,,,
47,up,Feranbanks,Saro,50,1,47,,,,
48,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",51,22,125,,,,
49,down,コールドプレイ & リアーナ,Princess of China,44,20,127,,,,
50,up,Lana Del Rey,Summertime Sadness,52,8,128,,,,
51,up,Coldplay,Speed of Sound,62,19,127,,,,
52,down,Teni,Case,19,1,128,,,,
53,up,Brite Benson,Kalaputa,54,1,52,,,,
54,up,TFCLIQUE,Balance (feat. Soundchef),56,1,97,,,,
55,-,Imagine Dragons,Thunder,-,34,45,,,,
56,-,twenty one pilots,Ride,-,39,57,,,,
57,up,Coldplay,Everglow,57,30,127,,,,
58,up,El Khush,Ijo,58,2,59,,,,
59,up,Coldplay,True Love,59,32,126,,,,
60,up,Imagine Dragons,Battle Cry,61,31,123,,,,
61,up,Yungzik,Photo,63,37,50,,,,
62,up,Coldplay,In My Place,64,43,94,,,,
63,up,Minzee Keyz,Minding My Business,65,37,72,,,,
