Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,149,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,147,,,,
3,up,Lorde,Royals,3,1,139,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,138,,,,
5,up,Coldplay,Magic,5,1,144,,,,
6,up,Halsey,Without Me,6,1,144,33,2019-10-06,29,2019-10-27
7,up,Coldplay,Adventure of a Lifetime,8,3,145,,,,
8,down,Fun.,Some Nights,7,4,146,,,,
9,up,Lewis Capaldi,Someone You Loved,9,2,143,4,2019-10-06,4,2019-10-06
10,up,Coldplay,Hymn for the Weekend,11,4,141,,,,
11,down,Coldplay,Fix You,10,4,149,,,,
12,up,Frank Ocean,Novacane,12,5,147,,,,
13,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,141,,,,
14,up,richprince,Erekere,14,1,85,,,,
15,up,9ice,Living Things,15,6,137,,,,
16,up,Nezaboy,BamBam,19,16,2,,,,
17,down,Agorsor,Am Not Talking to U,16,1,95,,,,
18,up,Coldplay,Clocks,21,10,115,,,,
19,down,Tones and I,Dance Monkey,17,4,143,6,2019-10-06,1,2019-11-10
20,up,Timi Dakolo,Medicine,25,14,59,,,,
21,down,twenty one pilots,Stressed Out,18,9,139,,,,
22,down,コールドプレイ,パラダイス,20,9,148,,,,
23,down,イマジン・ドラゴンズ,Demons,22,9,147,,,,
24,down,Barry Jhay,Aiye,23,7,137,,,,
25,up,Billie Eilish,when the party's over,51,12,109,99,2019-12-29,27,2020-02-02
26,down,Billie Eilish,everything i wanted,24,9,138,53,2019-11-17,3,2019-11-24
27,down,Fun.,We Are Young (feat. Janelle Monáe),26,6,149,,,,
28,down,Agorsor,Hugadem,27,1,89,,,,
29,up,Coldplay,Midnight,29,12,149,,,,
30,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,13,144,,,,
31,up,Vaults,One Last Night,31,13,148,,,,
32,up,DJ Spinall,Excuse Me (feat. Timaya),32,17,124,,,,
33,up,twenty one pilots,Heathens,33,13,144,,,,
34,up,WALK THE MOON,Shut Up and Dance,34,13,147,,,,
35,up,Frank Ocean,Swim Good,36,15,148,,,,
36,up,Coldplay,Yellow,41,15,148,,,,
37,up,Billie Eilish,bad guy,37,10,146,5,2019-10-06,5,2019-10-06
38,up,Ewa Cole,Gbese,38,1,149,,,,
39,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),39,17,145,,,,
40,up,Coldplay,The Scientist,55,14,148,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,40,15,147,,,,
42,up,Agorsor,Two Minutes,42,19,85,,,,
43,up,Agorsor,Seventeen Days,43,20,85,,,,
44,up,Agorsor,Just a Little Sleep,44,21,85,,,,
45,up,Agorsor,I Do Not Know What They Need,46,22,85,,,,
46,up,Agorsor,Why Do We Give Away,47,23,85,,,,
47,up,Agorsor,No More,48,24,85,,,,
48,up,Feranbanks,Saro,49,1,68,,,,
49,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",50,22,146,,,,
50,down,コールドプレイ & リアーナ,Princess of China,45,20,146,,,,
51,up,Billie Eilish,ocean eyes,53,15,118,67,2019-12-29,67,2019-12-29
52,up,Lana Del Rey,Summertime Sadness,52,8,147,,,,
53,up,Brite Benson,Kalaputa,56,1,73,,,,
54,up,TFCLIQUE,Balance (feat. Soundchef),57,1,118,,,,
55,up,Coldplay,Everglow,58,30,147,,,,
56,up,Coldplay,True Love,59,32,145,,,,
57,up,El Khush,Ijo,60,2,80,,,,
58,up,Imagine Dragons,Battle Cry,61,31,142,,,,
59,up,Coldplay,Speed of Sound,62,19,147,,,,
60,up,Yungzik,Photo,63,37,69,,,,
61,up,Chike,Out of Love,64,20,97,,,,
62,down,Lana Del Rey,Video Games (Remastered),54,36,141,,,,
63,up,Minzee Keyz,Minding My Business,65,37,93,,,,
64,up,Fun.,Carry On,66,19,146,,,,
65,up,D. Policy,African Woman,67,33,149,,,,
66,up,Pepenazi,One for the Road,68,50,62,,,,
67,up,Lana Del Rey,Born to Die,69,17,121,,,,
68,up,Timi Dakolo,I Never Know Say,71,27,92,,,,
69,up,Millie Bankz,Something,73,1,24,,,,
70,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,35,58,,,,
71,up,Nate Ruess,Nothing Without Love,74,37,129,,,,
72,down,Oxlade,Ojuju,28,13,31,,,,
73,down,Coldplay,In My Place,72,43,114,,,,
74,up,Tove Lo,Habits (Stay High),75,49,48,,,,
75,up,Imagine Dragons,Believer,84,43,28,,,,
76,-,Glass Animals,Heat Waves,-,14,36,75,2021-02-28,71,2021-03-07
77,-,Seafret,Atlantis (Extra Sped Up Version),-,77,1,,,,
78,-,Ken Erics,Inozikwa Omee,-,64,16,,,,
79,-,Rosa Linn,SNAP,-,79,1,,,,
80,up,Teni,Fake Jersey,83,37,116,,,,
81,-,Bose Johnson,First Journey,-,81,1,,,,
82,-,Phantogram,Black Out Days,-,55,3,,,,
83,-,Woodkid,Run Boy Run,-,30,2,,,,
84,-,SYML,The War,-,84,1,,,,
85,-,London Grammar,Nightcall,-,80,1,,,,
86,-,Zola Jesus,Run Me Out,-,86,1,,,,
87,-,Max Embers,Honest Mistake,-,87,1,,,,
88,-,The World's Cause,It's Too Cold for You Here,-,88,1,,,,
89,-,The Neighbourhood,Devil's Advocate,-,89,1,,,,
