Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laaj,Money Is Power (feat. Dj Consequence),1,1,2,,,,
2,up,Pepenazi,Illegal (feat. Olamide),3,1,32,,,,
3,up,Tems,Try Me,4,1,32,,,,
4,up,Coldplay,Magic,7,1,30,,,,
5,up,Halsey,Without Me,8,1,32,33,2019-10-06,29,2019-10-27
6,up,Coldplay,Fix You,12,4,32,,,,
7,up,Frank Ocean,Novacane,11,5,32,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),21,6,32,,,,
9,up,Billie Eilish,everything i wanted,17,9,30,53,2019-11-17,3,2019-11-24
10,up,9ice,Living Things,13,6,30,,,,
11,down,Ladele,X and O,2,2,3,,,,
12,up,twenty one pilots,Stressed Out,14,9,30,,,,
13,down,Doncarta,Inbg,5,5,3,,,,
14,up,Coldplay,The Scientist,32,14,32,,,,
15,down,Teni,Case,9,1,32,,,,
16,up,Coldplay,A Sky Full of Stars,36,1,32,,,,
17,down,イマジン・ドラゴンズ,Demons,15,9,32,,,,
18,-,Barry Jhay,Aiye,-,7,30,,,,
19,up,Vaults,One Last Night,19,13,32,,,,
20,up,DJ Spinall,Excuse Me (feat. Timaya),20,17,7,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",44,13,30,,,,
22,down,TFCLIQUE,Balance (feat. Soundchef),6,1,3,,,,
23,up,Coldplay,Speed of Sound,34,19,32,,,,
24,down,Coldplay,Adventure of a Lifetime,10,3,30,,,,
25,down,twenty one pilots,Heathens,22,13,31,,,,
26,down,Coldplay,Midnight,18,12,32,,,,
27,up,コールドプレイ & リアーナ,Princess of China,30,20,31,,,,
28,down,Ewa Cole,Gbese,26,1,32,,,,
29,up,Lana Del Rey,Summertime Sadness,33,8,32,,,,
30,down,Frank Ocean,Swim Good,23,15,32,,,,
31,up,Coldplay,Hymn for the Weekend,31,4,30,,,,
32,up,Fun.,Some Nights,41,4,32,,,,
33,up,Lorde,Team,46,9,29,,,,
34,down,WALK THE MOON,Shut Up and Dance,24,13,32,,,,
35,down,イマジン・ドラゴンズ,On Top of the World,16,15,32,,,,
36,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),25,17,28,,,,
37,down,Coldplay,Yellow,27,15,32,,,,
38,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",29,22,29,,,,
39,up,LINKIN PARK,Numb,51,26,29,,,,
40,up,Lana Del Rey,Video Games (Remastered),48,36,31,,,,
41,-,Coldplay,The Hardest Part,-,41,3,,,,
42,up,Coldplay,True Love,45,32,32,,,,
43,down,Lorde,Royals,35,1,32,,,,
44,down,Solange,Losing You,37,25,32,,,,
45,down,Imagine Dragons,Battle Cry,43,31,30,,,,
46,up,Florence + the Machine,Shake It Out,53,46,29,,,,
47,up,D. Policy,African Woman,47,33,32,,,,
48,down,Coldplay,Everglow,40,30,32,,,,
49,up,Florence + the Machine,Never Let Me Go,57,34,17,,,,
50,up,Billie Eilish,when the party's over,68,12,16,99,2019-12-29,27,2020-02-02
51,up,Lana Del Rey,Born to Die,67,17,24,,,,
52,up,Nate Ruess,Nothing Without Love,66,37,32,,,,
53,-,Paramore,26,-,53,1,,,,
54,up,Teni,Fake Jersey,91,37,29,,,,
55,up,Gotye,Somebody That I Used To Know (feat. Kimbra),92,5,31,,,,
56,up,Kwabs,Walk,97,45,31,,,,
57,up,Coldplay,Always In My Head,99,38,31,,,,
58,-,Jaymes Young,Infinity,-,7,1,,,,
59,-,twenty one pilots,Ride,-,39,28,,,,
60,down,King Monada,Malwedhe,49,9,31,,,,
61,-,Hoobastank,The Reason,-,56,1,,,,
62,up,Lewis Capaldi,Someone You Loved,69,2,31,4,2019-10-06,4,2019-10-06
63,-,Coldplay,Ink,-,39,30,,,,
64,-,Timi Dakolo,I Never Know Say,-,27,26,,,,
65,up,Preacher Kingz,Wobbble Up,79,65,2,,,,
66,-,Coldplay,Army of One,-,66,3,,,,
67,-,Halsey,Without Me (feat. Juice WRLD),-,33,14,,,,
68,-,jxdn,Angels & Demons,-,68,1,,,,
69,down,100 gecs,"ringtone (feat. Charli XCX, Rico Nasty, Kero Kero Bonito) [remix]",61,61,2,,,,
70,down,Fun.,Carry On,59,19,32,,,,
71,down,Floor Tracks,Uptown Funky,62,62,2,,,,
72,-,Meegwan,Monster,-,72,1,,,,
73,-,Frank Edwards,Believers Anthem,-,38,5,,,,
74,-,Florence + the Machine,Cosmic Love,-,74,3,,,,
75,-,Fractal,Creo,-,75,1,,,,
76,-,Saint Motel,My Type,-,76,1,,,,
77,down,Bernie,Uwem mi,39,39,2,,,,
78,down,Imagine Dragons,Believer,72,43,11,,,,
79,up,K-Peace,Millions,83,79,2,,,,
80,up,9ice,Aunty,88,80,2,,,,
81,-,Coldplay,A Head Full of Dreams,-,71,3,,,,
82,down,Lana Del Rey,Lust for Life (feat. The Weeknd),81,48,5,,,,
83,-,Joyce Sims,The All and All (U.K. Remix),-,83,1,,,,
84,-,Lana Del Rey,Cinnamon Girl,-,51,1,,,,
85,-,Empire of the Sun,We Are the People,-,65,1,,,,
86,-,LINKIN PARK,Breaking the Habit,-,40,24,,,,
87,-,Snow Patrol,Chasing Cars (Live In Toronto),-,35,23,,,,
88,-,dewole,Breakthrough (feat. Diamond Jimma),-,70,1,,,,
89,down,Tones and I,Dance Monkey,52,4,31,6,2019-10-06,1,2019-11-10
90,-,Billie Eilish,my strange addiction,-,67,10,,,,
91,-,Imagine Dragons,Bad Liar,-,49,6,,,,
92,-,Florence + the Machine,Sky Full of Song,-,88,2,,,,
93,-,Tarrah,Ije Love,-,93,1,,,,
94,down,Billie Eilish & Khalid,lovely,78,32,9,62,2020-02-02,62,2020-02-02
95,down,Billie Eilish,bad guy,28,10,32,5,2019-10-06,5,2019-10-06
96,down,9ice,Ego (feat. Wizboy),95,95,2,,,,
97,-,Chief Onyenze,Mama,-,81,1,,,,
98,up,9ice,Health Is Wealth (feat. K1),98,21,2,,,,
99,-,Pomplamoose,Something About Us,-,99,1,,,,
100,-,9ice,This Life (feat. Duncan Mighty),-,100,1,,,,
