Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,169,,,,
2,up,Lorde,Royals,2,1,159,,,,
3,up,Pepenazi,Illegal (feat. Olamide),3,1,167,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,158,,,,
5,up,Coldplay,Magic,5,1,164,,,,
6,up,Halsey,Without Me,6,1,161,33,2019-10-06,29,2019-10-27
7,up,Coldplay,Adventure of a Lifetime,7,3,165,,,,
8,up,Fun.,Some Nights,8,4,166,,,,
9,up,Coldplay,Fix You,11,4,169,,,,
10,down,Lewis Capaldi,Someone You Loved,9,2,163,4,2019-10-06,4,2019-10-06
11,down,Coldplay,Hymn for the Weekend,10,4,156,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,161,,,,
13,down,Frank Ocean,Novacane,12,5,167,,,,
14,down,Lorde,Team,13,9,126,,,,
15,up,richprince,Erekere,15,1,105,,,,
16,up,9ice,Living Things,16,6,157,,,,
17,up,Fun.,We Are Young (feat. Janelle Monáe),18,6,169,,,,
18,down,Agorsor,Am Not Talking to U,17,1,115,,,,
19,up,Coldplay,Clocks,19,10,135,,,,
20,up,コールドプレイ,パラダイス,20,9,168,,,,
21,up,twenty one pilots,Stressed Out,21,9,159,,,,
22,up,Billie Eilish,everything i wanted,22,9,158,53,2019-11-17,3,2019-11-24
23,up,Coldplay,Yellow,31,15,168,,,,
24,up,イマジン・ドラゴンズ,Demons,24,9,167,,,,
25,up,Timi Dakolo,Medicine,25,14,79,,,,
26,up,Agorsor,Hugadem,27,1,109,,,,
27,down,Vaults,One Last Night,23,13,168,,,,
28,up,Coldplay,Midnight,28,12,169,,,,
29,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",29,13,164,,,,
30,up,DJ Spinall,Excuse Me (feat. Timaya),30,17,144,,,,
31,up,Lorde,Tennis Court,32,26,23,,,,
32,up,twenty one pilots,Heathens,33,13,164,,,,
33,up,WALK THE MOON,Shut Up and Dance,34,13,167,,,,
34,up,Frank Ocean,Swim Good,35,15,168,,,,
35,up,Billie Eilish,bad guy,36,10,166,5,2019-10-06,5,2019-10-06
36,up,Ewa Cole,Gbese,37,1,169,,,,
37,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),38,17,165,,,,
38,up,Coldplay,The Scientist,39,14,168,,,,
39,up,イマジン・ドラゴンズ,On Top of the World,41,15,167,,,,
40,up,Agorsor,Two Minutes,42,19,105,,,,
41,up,Agorsor,Seventeen Days,43,20,105,,,,
42,up,Agorsor,Just a Little Sleep,44,21,105,,,,
43,up,Agorsor,I Do Not Know What They Need,45,22,105,,,,
44,up,Agorsor,Why Do We Give Away,46,23,105,,,,
45,up,Agorsor,No More,47,24,105,,,,
46,up,Feranbanks,Saro,48,1,88,,,,
47,up,Lorde,Glory and Gore,49,47,23,,,,
48,up,Lorde,A World Alone,50,48,23,,,,
49,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",51,22,166,,,,
50,up,コールドプレイ & リアーナ,Princess of China,52,20,166,,,,
51,up,Lorde,Buzzcut Season,53,51,25,,,,
52,up,Lorde,Still Sane,54,52,23,,,,
53,up,Lorde,Ribs,55,53,24,,,,
54,up,Lorde,400 Lux,57,54,23,,,,
55,up,Coldplay,Speed of Sound,69,19,167,,,,
56,up,Billie Eilish,ocean eyes,56,15,135,67,2019-12-29,67,2019-12-29
57,up,Lana Del Rey,Summertime Sadness,58,8,167,,,,
58,up,Lorde,White Teeth Teens,59,58,22,,,,
59,up,Brite Benson,Kalaputa,61,1,93,,,,
60,up,Billie Eilish,when the party's over,60,12,128,99,2019-12-29,27,2020-02-02
61,up,TFCLIQUE,Balance (feat. Soundchef),62,1,138,,,,
62,up,Coldplay,Everglow,63,30,167,,,,
63,up,Coldplay,True Love,64,32,165,,,,
64,up,El Khush,Ijo,65,2,100,,,,
65,up,Imagine Dragons,Battle Cry,66,31,162,,,,
66,up,Yungzik,Photo,67,37,89,,,,
67,up,Chike,Out of Love,68,20,117,,,,
68,up,Coldplay,In My Place,70,43,134,,,,
69,up,Minzee Keyz,Minding My Business,71,37,113,,,,
70,up,Fun.,Carry On,72,19,166,,,,
71,up,D. Policy,African Woman,73,33,169,,,,
72,up,Pepenazi,One for the Road,74,50,82,,,,
73,up,Lana Del Rey,Video Games (Remastered),75,36,161,,,,
74,up,Lana Del Rey,Born to Die,76,17,141,,,,
75,up,Timi Dakolo,I Never Know Say,77,27,112,,,,
76,up,Nate Ruess,Nothing Without Love,78,37,145,,,,
77,up,Millie Bankz,Something,79,1,43,,,,
78,up,Tove Lo,Habits (Stay High),80,49,67,,,,
79,up,Teni,Fake Jersey,81,37,133,,,,
80,up,Halsey,Without Me (feat. Juice WRLD),82,33,69,,,,
81,up,Pheropizzle,Chokehold,87,5,53,,,,
82,down,Mr Icon,Holy Man,40,40,3,,,,
83,-,twenty one pilots,Ride,-,39,73,,,,
84,-,Imagine Dragons,Thunder,-,34,58,,,,
85,down,XVNNDRO,Rave (Slowed + Reverb),84,84,2,,,,
86,-,Kabusa Oriental Choir,Valentine Is Coming (Verse 3),-,86,2,,,,
