Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Millie Bankz,Something,-,1,1,,,,
2,up,Teni,Case,85,1,126,,,,
3,down,Pepenazi,Illegal (feat. Olamide),2,1,126,,,,
4,down,Lorde,Royals,3,1,118,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,118,,,,
6,down,Coldplay,Magic,5,1,123,,,,
7,down,Halsey,Without Me,6,1,123,33,2019-10-06,29,2019-10-27
8,down,Coldplay,Adventure of a Lifetime,7,3,123,,,,
9,up,Lewis Capaldi,Someone You Loved,9,2,120,4,2019-10-06,4,2019-10-06
10,down,Fun.,Some Nights,8,4,123,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,120,,,,
12,down,Coldplay,Fix You,10,4,126,,,,
13,down,Coldplay,Hymn for the Weekend,11,4,118,,,,
14,down,Frank Ocean,Novacane,12,5,126,,,,
15,up,richprince,Erekere,15,1,62,,,,
16,up,Agorsor,Am Not Talking to U,16,1,72,,,,
17,up,イマジン・ドラゴンズ,Demons,22,9,126,,,,
18,down,9ice,Living Things,17,6,116,,,,
19,down,Chen Emmanuel,Passengers,1,1,3,,,,
20,down,Coldplay,Clocks,18,10,92,,,,
21,down,Tones and I,Dance Monkey,19,4,120,6,2019-10-06,1,2019-11-10
22,down,twenty one pilots,Stressed Out,20,9,117,,,,
23,down,コールドプレイ,パラダイス,21,9,125,,,,
24,up,Billie Eilish,everything i wanted,39,9,116,53,2019-11-17,3,2019-11-24
25,down,Agorsor,Hugadem,23,1,66,,,,
26,down,Coldplay,Midnight,24,12,126,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,13,122,,,,
28,down,Glass Animals,Heat Waves,14,14,26,75,2021-02-28,71,2021-03-07
29,down,Vaults,One Last Night,26,13,126,,,,
30,down,DJ Spinall,Excuse Me (feat. Timaya),27,17,101,,,,
31,down,twenty one pilots,Heathens,28,13,121,,,,
32,down,WALK THE MOON,Shut Up and Dance,29,13,126,,,,
33,down,Frank Ocean,Swim Good,30,15,126,,,,
34,down,Coldplay,Yellow,31,15,126,,,,
35,down,Billie Eilish,bad guy,33,10,123,5,2019-10-06,5,2019-10-06
36,down,Ewa Cole,Gbese,34,1,126,,,,
37,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),35,17,122,,,,
38,down,Timi Dakolo,Medicine,32,14,38,,,,
39,up,Coldplay,The Scientist,46,14,126,,,,
40,up,Billie Eilish,ocean eyes,55,15,96,67,2019-12-29,67,2019-12-29
41,down,Fun.,We Are Young (feat. Janelle Monáe),36,6,126,,,,
42,down,イマジン・ドラゴンズ,On Top of the World,38,15,126,,,,
43,down,Agorsor,Two Minutes,40,19,62,,,,
44,-,Jaymes Young,Happiest Year,-,44,1,,,,
45,down,Agorsor,Seventeen Days,41,20,62,,,,
46,down,Agorsor,Just a Little Sleep,43,21,62,,,,
47,down,Agorsor,I Do Not Know What They Need,45,22,62,,,,
48,down,Agorsor,Why Do We Give Away,47,23,62,,,,
49,down,Agorsor,No More,48,24,62,,,,
50,down,Feranbanks,Saro,49,1,45,,,,
51,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",50,22,123,,,,
52,down,コールドプレイ & リアーナ,Princess of China,51,20,125,,,,
53,down,Lana Del Rey,Summertime Sadness,52,8,126,,,,
54,-,NATURAL ONYX,Black Man,-,2,1,,,,
55,down,Coldplay,Speed of Sound,53,19,125,,,,
56,down,Brite Benson,Kalaputa,54,1,50,,,,
57,-,Dayglow,Can I Call You Tonight?,-,57,1,,,,
58,down,Jaymes Young,Infinity,37,7,18,,,,
59,down,TFCLIQUE,Balance (feat. Soundchef),56,1,95,,,,
60,up,9ice,Street Credibility,95,60,2,,,,
61,down,Coldplay,Everglow,57,30,125,,,,
62,down,El Khush,Ijo,59,2,57,,,,
63,down,Coldplay,True Love,60,32,124,,,,
64,down,Imagine Dragons,Battle Cry,61,31,121,,,,
65,down,Yungzik,Photo,62,37,48,,,,
66,up,Coldplay,In My Place,71,43,92,,,,
67,down,Minzee Keyz,Minding My Business,64,37,70,,,,
68,down,Chike,Out of Love,65,20,75,,,,
69,up,Billie Eilish,when the party's over,90,12,87,99,2019-12-29,27,2020-02-02
70,down,D. Policy,African Woman,66,33,126,,,,
71,down,Fun.,Carry On,67,19,123,,,,
72,down,Pepenazi,One for the Road,68,50,41,,,,
73,down,Lana Del Rey,Born to Die,69,17,100,,,,
74,down,Lana Del Rey,Video Games (Remastered),70,36,120,,,,
75,down,Oxlade,Ojuju,74,13,24,,,,
76,-,Kishi Bashi,Marigolds,-,76,1,,,,
77,-,D_Real_One,Fantasy,-,77,1,,,,
78,-,Son Of Whyachi,Fade To Black 1981,-,78,1,,,,
79,-,Son Of Whyachi,My Chemical Romance,-,79,1,,,,
80,down,Florence + the Machine,Heaven Is Here,44,44,2,,,,
81,-,The Isomers,From the Chaos,-,81,1,,,,
82,down,Cruel Santino,WICKED CITY (feat. Gus Dapperton),77,77,2,,,,
83,-,Santi,Settle Down (feat. Tay Iwar & Amaarae),-,83,1,,,,
84,-,Eddie Tom,Turning Page,-,81,1,,,,
85,-,Kodaline,Brother,-,38,5,,,,
86,-,Manchester Orchestra,The Silence,-,53,2,,,,
87,-,Kolourful,Analyze,-,87,1,,,,
88,-,Khruangbin,So We Won't Forget,-,88,1,,,,
89,down,Lewis Capaldi,Leaving My Love Behind,86,76,5,,,,
90,-,Bishop Briggs,White Flag,-,61,2,,,,
91,-,Billie Eilish,Getting Older,-,61,4,,,,
92,-,Elle King,Wild Love,-,75,2,,,,
93,-,Masterkraft,"Indomie Remix (feat. Davido, Olamide, CDQ & Flavour)",-,93,1,,,,
94,down,Billie Eilish,Happier Than Ever,87,32,13,,,,
95,-,Khruangbin & Leon Bridges,Mariella,-,95,1,,,,
96,-,Hollyn,Bird's Eye View,-,96,1,,,,
97,-,Girl On Fire & Filipe Pampuri,Monster,-,97,1,,,,
