Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chen Emmanuel,Passengers,17,1,2,,,,
2,down,Pepenazi,Illegal (feat. Olamide),1,1,125,,,,
3,down,Lorde,Royals,2,1,117,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,117,,,,
5,down,Coldplay,Magic,4,1,122,,,,
6,up,Halsey,Without Me,8,1,122,33,2019-10-06,29,2019-10-27
7,down,Coldplay,Adventure of a Lifetime,5,3,122,,,,
8,down,Fun.,Some Nights,6,4,122,,,,
9,up,Lewis Capaldi,Someone You Loved,11,2,119,4,2019-10-06,4,2019-10-06
10,down,Coldplay,Fix You,7,4,125,,,,
11,up,Coldplay,Hymn for the Weekend,21,4,117,,,,
12,down,Frank Ocean,Novacane,10,5,125,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,119,,,,
14,up,Glass Animals,Heat Waves,54,14,25,75,2021-02-28,71,2021-03-07
15,down,richprince,Erekere,12,1,61,,,,
16,down,Agorsor,Am Not Talking to U,13,1,71,,,,
17,up,9ice,Living Things,22,6,115,,,,
18,up,Coldplay,Clocks,18,10,91,,,,
19,down,Tones and I,Dance Monkey,14,4,119,6,2019-10-06,1,2019-11-10
20,down,twenty one pilots,Stressed Out,15,9,116,,,,
21,down,コールドプレイ,パラダイス,16,9,124,,,,
22,down,イマジン・ドラゴンズ,Demons,19,9,125,,,,
23,up,Agorsor,Hugadem,23,1,65,,,,
24,up,Coldplay,Midnight,26,12,125,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,13,121,,,,
26,up,Vaults,One Last Night,27,13,125,,,,
27,up,DJ Spinall,Excuse Me (feat. Timaya),28,17,100,,,,
28,up,twenty one pilots,Heathens,29,13,120,,,,
29,up,WALK THE MOON,Shut Up and Dance,30,13,125,,,,
30,down,Frank Ocean,Swim Good,24,15,125,,,,
31,up,Coldplay,Yellow,46,15,125,,,,
32,down,Timi Dakolo,Medicine,20,14,37,,,,
33,down,Billie Eilish,bad guy,31,10,122,5,2019-10-06,5,2019-10-06
34,down,Ewa Cole,Gbese,32,1,125,,,,
35,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),34,17,121,,,,
36,down,Fun.,We Are Young (feat. Janelle Monáe),25,6,125,,,,
37,up,Jaymes Young,Infinity,66,7,17,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,37,15,125,,,,
39,up,Billie Eilish,everything i wanted,79,9,115,53,2019-11-17,3,2019-11-24
40,down,Agorsor,Two Minutes,38,19,61,,,,
41,down,Agorsor,Seventeen Days,39,20,61,,,,
42,-,Caroline Yert Manta,Yahoshua (Jesus Christ Is the Fruit of Life. Hausa),-,42,1,,,,
43,down,Agorsor,Just a Little Sleep,40,21,61,,,,
44,-,Florence + the Machine,Heaven Is Here,-,44,1,,,,
45,down,Agorsor,I Do Not Know What They Need,41,22,61,,,,
46,down,Coldplay,The Scientist,42,14,125,,,,
47,down,Agorsor,Why Do We Give Away,43,23,61,,,,
48,down,Agorsor,No More,44,24,61,,,,
49,down,Feranbanks,Saro,45,1,44,,,,
50,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",47,22,122,,,,
51,down,コールドプレイ & リアーナ,Princess of China,36,20,124,,,,
52,down,Lana Del Rey,Summertime Sadness,48,8,125,,,,
53,up,Coldplay,Speed of Sound,60,19,124,,,,
54,down,Brite Benson,Kalaputa,49,1,49,,,,
55,down,Billie Eilish,ocean eyes,50,15,95,67,2019-12-29,67,2019-12-29
56,down,TFCLIQUE,Balance (feat. Soundchef),52,1,94,,,,
57,down,Coldplay,Everglow,55,30,124,,,,
58,up,Coldplay,Viva La Vida,88,39,21,,,,
59,down,El Khush,Ijo,56,2,56,,,,
60,down,Coldplay,True Love,57,32,123,,,,
61,down,Imagine Dragons,Battle Cry,58,31,120,,,,
62,down,Yungzik,Photo,59,37,47,,,,
63,-,Fall Out Boy,Immortals,-,63,1,,,,
64,down,Minzee Keyz,Minding My Business,61,37,69,,,,
65,down,Chike,Out of Love,62,20,74,,,,
66,down,D. Policy,African Woman,63,33,125,,,,
67,down,Fun.,Carry On,64,19,122,,,,
68,down,Pepenazi,One for the Road,65,50,40,,,,
69,down,Lana Del Rey,Born to Die,67,17,99,,,,
70,down,Lana Del Rey,Video Games (Remastered),68,36,119,,,,
71,up,Coldplay,In My Place,71,43,91,,,,
72,down,New Swave,FWTB(freestyle),51,51,2,,,,
73,down,Nate Ruess,Nothing Without Love,70,37,109,,,,
74,down,Oxlade,Ojuju,33,13,23,,,,
75,down,Tove Lo,Habits (Stay High),73,49,29,,,,
76,-,Vancouver Sleep Clinic,Someone to Stay,-,76,8,,,,
77,-,Cruel Santino,WICKED CITY (feat. Gus Dapperton),-,77,1,,,,
78,-,Coldplay,X & Y,-,78,1,,,,
79,-,J,幻昼 - Shirfine - (instrumental),-,79,1,,,,
80,-,Patrick Watson,Je Te Laisserai Des Mots,-,51,1,,,,
81,-,Gank,Resurrection,-,81,1,,,,
82,-,Nade,Ha,-,82,1,,,,
83,up,Billie Eilish,No Time To Die,94,10,18,78,2020-02-16,7,2020-02-23
84,down,Teni,Fake Jersey,77,37,95,,,,
85,down,Teni,Case,53,1,125,,,,
86,-,Lewis Capaldi,Leaving My Love Behind,-,76,4,,,,
87,-,Billie Eilish,Happier Than Ever,-,32,12,,,,
88,-,Oxlade,Pay Me,-,78,9,,,,
89,up,The Strumbellas,Spirits,90,74,8,,,,
90,down,Billie Eilish,when the party's over,87,12,86,99,2019-12-29,27,2020-02-02
91,-,Seinabo Sey,Remember (feat. Jacob Banks),-,69,5,,,,
92,-,girl in red,Apartment 402,-,92,1,,,,
93,-,ISLAND,Do You Remember The Times,-,91,1,,,,
94,-,Garni,Mauritani Ardi Wetani,-,94,1,,,,
95,-,9ice,Street Credibility,-,60,1,,,,
96,-,Phantogram,Black Out Days (Future Islands Remix),-,96,1,,,,
97,-,Brook Benton,Baby (You've Got What It Takes),-,97,1,,,,
98,-,The Walters,I Love You So,-,98,1,,,,
99,down,Imagine Dragons,Thunder,72,34,44,,,,
100,-,Foo Fighters,Wheels,-,100,1,,,,
