Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,1,1,15,,,,
2,up,Teni,Case,2,1,15,,,,
3,up,Pepenazi,Illegal (feat. Olamide),3,1,15,,,,
4,up,Coldplay,A Sky Full of Stars,6,1,15,,,,
5,up,Lewis Capaldi,Someone You Loved,7,2,15,4,2019-10-06,4,2019-10-06
6,down,Halsey,Without Me,5,1,15,33,2019-10-06,29,2019-10-27
7,up,Fun.,Some Nights,8,4,15,,,,
8,up,Frank Ocean,Novacane,10,5,15,,,,
9,down,Tones and I,Dance Monkey,4,4,14,6,2019-10-06,1,2019-11-10
10,up,twenty one pilots,Stressed Out,12,9,15,,,,
11,down,Coldplay,Fix You,9,4,15,,,,
12,up,コールドプレイ,パラダイス,14,9,15,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),17,6,15,,,,
14,up,イマジン・ドラゴンズ,Demons,16,9,15,,,,
15,up,Billie Eilish,everything i wanted,25,9,13,53,2019-11-17,3,2019-11-24
16,up,King Monada,Malwedhe,18,9,15,,,,
17,up,Coldplay,Midnight,19,12,15,,,,
18,up,Billie Eilish,bad guy,23,10,15,5,2019-10-06,5,2019-10-06
19,up,Barry Jhay,Aiye,20,7,14,,,,
20,up,Vaults,One Last Night,22,13,15,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,13,14,,,,
22,up,Frank Ocean,Swim Good,26,15,15,,,,
23,up,Ewa Cole,Gbese,27,1,15,,,,
24,up,WALK THE MOON,Shut Up and Dance,28,13,15,,,,
25,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),29,17,11,,,,
26,up,コールドプレイ & リアーナ,Princess of China,32,20,15,,,,
27,-,Billie Eilish,ocean eyes,-,15,11,67,2019-12-29,67,2019-12-29
28,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",33,22,15,,,,
29,down,9ice,Living Things,11,6,14,,,,
30,down,Coldplay,Yellow,21,15,15,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,34,15,15,,,,
32,-,Brice Abay,Balance (feat. Musta4a),-,32,1,,,,
33,up,Lana Del Rey,Summertime Sadness,35,8,15,,,,
34,-,Billie Eilish,No Time To Die,-,10,1,78,2020-02-16,7,2020-02-23
35,up,Solange,Losing You,39,25,15,,,,
36,up,LINKIN PARK,Numb,40,26,13,,,,
37,up,Lorde,Royals,41,1,15,,,,
38,down,Coldplay,The Scientist,31,14,15,,,,
39,up,Coldplay,Everglow,43,30,15,,,,
40,down,Coldplay,Speed of Sound,38,19,15,,,,
41,down,twenty one pilots,Heathens,13,13,15,,,,
42,up,Imagine Dragons,Battle Cry,44,31,14,,,,
43,up,Coldplay,True Love,45,32,15,,,,
44,down,Lil Nas X & Nas,Rodeo (feat. Nas),36,36,3,,,,
45,up,D. Policy,African Woman,47,33,15,,,,
46,up,Lorde,Team,49,9,12,,,,
47,up,Gotye,Somebody That I Used To Know (feat. Kimbra),70,5,14,,,,
48,-,Brice Abay,Like This,-,48,1,,,,
49,down,Billie Eilish,Six Feet Under,46,46,2,,,,
50,-,Liam Gallagher,Come Back To Me,-,50,1,,,,
51,-,Brice Abay,Sade,-,51,1,,,,
52,down,Nate Ruess,Nothing Without Love,50,37,15,,,,
53,down,Fun.,Carry On,51,19,15,,,,
54,down,Lana Del Rey,Video Games (Remastered),53,36,14,,,,
55,-,Cigarettes After Sex,K,-,55,1,,,,
56,down,Billie Eilish,when the party's over,15,12,6,99,2019-12-29,27,2020-02-02
57,down,Bon Iver,"Hey, Ma",56,56,2,,,,
58,-,Brice Abay,Mr Magician,-,58,1,,,,
59,-,Timi Dakolo,Medicine,-,14,3,,,,
60,-,Insightful & Tay Iwar,Learn,-,60,1,,,,
61,-,AYLØ and Ayüü & Tay Iwar,Careless,-,61,1,,,,
62,-,Liam Gallagher,Wall of Glass,-,56,1,,,,
63,-,The Flaming Lips,Ashes in the Air (feat. Bon Iver),-,63,1,,,,
64,up,Teni,Fake Jersey,68,37,14,,,,
65,up,Kwabs,Walk,69,45,14,,,,
66,up,Regina Spektor,On the Radio,82,66,2,,,,
67,-,Lorde,Writer In the Dark,-,67,1,,,,
68,-,Lorde,Liability,-,68,1,,,,
69,-,Pastor Frank Jonah,Happy Birthday Papa,-,69,1,,,,
70,up,twenty one pilots,Ride,79,39,13,,,,
71,-,1da Banton,African Woman,-,27,1,,,,
72,-,Bez Idakula,You Suppose Know (feat. Yemi Alade) [Remix],-,72,1,,,,
73,down,100 gecs,Ringtone,61,61,2,,,,
74,-,Anna of the North,Lovers,-,54,2,,,,
75,down,Energe,Drunk Sex,63,63,2,,,,
76,-,Billie Eilish,bitches broken hearts,-,52,5,,,,
77,-,LINKIN PARK,In the End,-,49,5,,,,
78,-,GoldFord & AG,No Rest For the Wicked (feat. Devvon Terrell),-,78,1,,,,
79,-,Imagine Dragons,Believer,-,43,8,,,,
80,-,SoJay,In the Morning,-,80,1,,,,
81,-,Pele Play,Greygoose Interlude,-,81,1,,,,
82,-,BANNERS,Light Up,-,82,1,,,,
83,-,Trippy Trippy,Waka Waka,-,83,1,,,,
84,-,Benjamin Clementine,Nemesis,-,84,1,,,,
85,-,AWOLNATION,Run,-,85,1,,,,
86,-,Phosphorescent,Song for Zula,-,86,1,,,,
87,down,Florence + the Machine,Cosmic Love,84,74,2,,,,
88,-,Billie Eilish,my strange addiction,-,67,6,,,,
89,down,Florence + the Machine,Shake It Out,81,46,14,,,,
90,down,MS MR,All The Things Lost,83,83,2,,,,
91,down,Coldplay,Always In My Head,55,38,14,,,,
92,down,Coldplay,Ink,57,39,14,,,,
93,down,Bright Chimezie,I Have Got a Rythm,52,52,2,,,,
94,down,DJ Ab,Kin San Ni,86,81,3,,,,
95,up,LINKIN PARK,Breaking the Habit,95,40,10,,,,
96,down,Perfume Genius,Slip Away,87,87,2,,,,
97,up,Snow Patrol,Chasing Cars (Live In Toronto),97,35,10,,,,
98,down,Wallows,Remember When,88,88,2,,,,
99,up,イマジン・ドラゴンズ,Radioactive,99,33,10,,,,
100,down,Thomas Bergersen,Children of the Sun (feat. Merethe Soltvedt),91,91,2,,,,
