Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Magic,2,1,208,,,,
2,up,Lewis Capaldi,Someone You Loved,3,2,207,4,2019-10-06,4,2019-10-06
3,up,Halsey,Without Me,4,1,203,33,2019-10-06,29,2019-10-27
4,up,Coldplay,Adventure of a Lifetime,6,3,209,,,,
5,up,Coldplay,Hymn for the Weekend,8,4,199,,,,
6,up,richprince,Erekere,9,1,149,,,,
7,up,Agorsor,Am Not Talking to U,10,1,159,,,,
8,up,Tones and I,Dance Monkey,11,4,203,6,2019-10-06,1,2019-11-10
9,down,Coldplay,A Sky Full of Stars,1,1,202,,,,
10,up,twenty one pilots,Stressed Out,12,9,203,,,,
11,up,Billie Eilish,everything i wanted,13,9,200,53,2019-11-17,3,2019-11-24
12,down,Fun.,We Are Young (feat. Janelle Monáe),7,6,213,,,,
13,up,コールドプレイ,パラダイス,14,9,211,,,,
14,down,Fun.,Some Nights,5,4,210,,,,
15,up,Agorsor,Hugadem,15,1,153,,,,
16,up,Coldplay,Midnight,16,12,213,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,13,206,,,,
18,up,Billie Eilish,bad guy,18,10,209,5,2019-10-06,5,2019-10-06
19,up,Ewa Cole,Gbese,19,1,213,,,,
20,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),20,17,209,,,,
21,up,twenty one pilots,Heathens,22,13,206,,,,
22,up,Agorsor,Two Minutes,23,19,149,,,,
23,up,Agorsor,Seventeen Days,24,20,149,,,,
24,up,Agorsor,Just a Little Sleep,25,21,149,,,,
25,up,Agorsor,I Do Not Know What They Need,26,22,149,,,,
26,up,Agorsor,Why Do We Give Away,27,23,149,,,,
27,up,Agorsor,No More,28,24,149,,,,
28,up,Feranbanks,Saro,29,1,132,,,,
29,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",30,22,210,,,,
30,up,Coldplay,Fix You,31,4,213,,,,
31,up,Billie Eilish,ocean eyes,33,15,178,67,2019-12-29,67,2019-12-29
32,up,コールドプレイ & リアーナ,Princess of China,34,20,209,,,,
33,up,Billie Eilish,when the party's over,36,12,171,99,2019-12-29,27,2020-02-02
34,up,Brite Benson,Kalaputa,38,1,137,,,,
35,up,TFCLIQUE,Balance (feat. Soundchef),39,1,182,,,,
36,up,Coldplay,Everglow,40,30,211,,,,
37,up,Coldplay,True Love,41,32,209,,,,
38,up,El Khush,Ijo,42,2,144,,,,
39,-,Cruel Santino,Panic Island (feat. Odunsi (The Engine)),-,39,1,,,,
40,up,Coldplay,Clocks,43,10,179,,,,
41,up,Minzee Keyz,Minding My Business,44,37,157,,,,
42,-,Sixtus YBD,High On You (2023 Remastered Version),-,42,1,,,,
43,up,Timi Dakolo,I Never Know Say,46,27,156,,,,
44,up,Halsey,Without Me (feat. Juice WRLD),49,33,113,,,,
45,up,Pheropizzle,Chokehold,51,5,96,,,,
46,-,Dauda Kahutu Rarara,Aisha,-,46,1,,,,
47,down,Fun.,Carry On,37,19,210,,,,
48,down,Unknown,What Was I Made For?,35,13,18,,,,
49,up,twenty one pilots,Ride,52,39,116,,,,
50,up,Coldplay,Always In My Head,54,38,118,,,,
51,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],55,35,97,,,,
52,-,Blondshell,Olympus,-,52,1,,,,
53,-,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),-,52,10,,,,
54,down,Brymo,The Universe Is Ours - Jupiter,32,32,2,,,,
55,down,Brymo,Onyinye,45,45,2,,,,
56,-,WALK THE MOON,Shut Up and Dance,-,13,169,,,,
57,down,Brymo,Love Is Enough - Can't Wait to Forget,47,47,2,,,,
58,down,Brymo,Schadenfreude- Narcissists & Pricks,48,48,2,,,,
59,down,Frederick Coffin,On the Tv,53,53,2,,,,
60,-,Coldplay,Viva La Vida,-,39,37,,,,
61,-,Coldplay,Ink,-,39,66,,,,
62,-,flora cash,Indie on Loud,-,62,1,,,,
63,-,Of Monsters and Men,Your Bones,-,63,1,,,,
64,-,Lianne La Havas,Ghost,-,64,1,,,,
65,-,Louis Dunford,The Angel,-,55,2,,,,
66,-,Of Monsters and Men,Love Love Love (The Cabin Sessions),-,66,1,,,,
67,down,Joel Sunny,Luminary,59,59,2,,,,
68,-,Of Monsters and Men,From Finner (The Cabin Sessions),-,68,1,,,,
69,-,Billie Eilish,Therefore I Am,-,57,19,97,2020-11-15,4,2020-11-22
70,-,Of Monsters and Men,King and Lionheart (Live),-,70,1,,,,
71,-,The Neighbourhood,Greetings from Califournia,-,71,1,,,,
