Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pepenazi,Illegal (feat. Olamide),1,1,17,,,,
2,up,Teni,Case,34,1,17,,,,
3,up,Tems,Try Me,3,1,17,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,17,,,,
5,up,Tones and I,Dance Monkey,8,4,16,6,2019-10-06,1,2019-11-10
6,down,Halsey,Without Me,5,1,17,33,2019-10-06,29,2019-10-27
7,up,Frank Ocean,Novacane,11,5,17,,,,
8,up,Coldplay,Fix You,9,4,17,,,,
9,up,twenty one pilots,Stressed Out,13,9,17,,,,
10,up,コールドプレイ,パラダイス,14,9,17,,,,
11,down,Lewis Capaldi,Someone You Loved,2,2,17,4,2019-10-06,4,2019-10-06
12,up,イマジン・ドラゴンズ,Demons,16,9,17,,,,
13,down,Fun.,We Are Young (feat. Janelle Monáe),6,6,17,,,,
14,up,King Monada,Malwedhe,17,9,17,,,,
15,down,Fun.,Some Nights,7,4,17,,,,
16,up,Coldplay,Midnight,18,12,17,,,,
17,up,Barry Jhay,Aiye,19,7,16,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",23,13,16,,,,
19,up,Vaults,One Last Night,21,13,17,,,,
20,up,Chike,Out of Love,22,20,5,,,,
21,up,Frank Ocean,Swim Good,24,15,17,,,,
22,down,Lana Del Rey,Summertime Sadness,20,8,17,,,,
23,up,Coldplay,The Scientist,26,14,17,,,,
24,up,Ewa Cole,Gbese,25,1,17,,,,
25,-,Coldplay,Magic,-,1,15,,,,
26,up,WALK THE MOON,Shut Up and Dance,27,13,17,,,,
27,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),28,17,13,,,,
28,up,Coldplay,Yellow,29,15,17,,,,
29,-,Coldplay,Adventure of a Lifetime,-,3,15,,,,
30,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",30,22,17,,,,
31,up,イマジン・ドラゴンズ,On Top of the World,31,15,17,,,,
32,-,WILLOW,PrettyGirlz,-,32,1,,,,
33,down,Billie Eilish,bad guy,15,10,17,5,2019-10-06,5,2019-10-06
34,down,コールドプレイ & リアーナ,Princess of China,32,20,17,,,,
35,-,Coldplay,Hymn for the Weekend,-,4,15,,,,
36,down,Coldplay,Speed of Sound,35,19,17,,,,
37,down,Solange,Losing You,36,25,17,,,,
38,up,LINKIN PARK,Numb,38,26,15,,,,
39,-,9ice,Living Things,-,6,15,,,,
40,down,Billie Eilish,No Time To Die,10,10,3,78,2020-02-16,7,2020-02-23
41,-,KPH,Same Bitches (Instrumental),-,41,1,,,,
42,down,Lorde,Royals,39,1,17,,,,
43,down,Coldplay,Everglow,41,30,17,,,,
44,down,Imagine Dragons,Battle Cry,43,31,16,,,,
45,down,Coldplay,True Love,44,32,17,,,,
46,down,D. Policy,African Woman,45,33,17,,,,
47,up,Lorde,Team,47,9,14,,,,
48,-,twenty one pilots,Heathens,-,13,16,,,,
49,-,Evanescence,My Immortal,-,41,1,,,,
50,up,Lana Del Rey,Born to Die,68,17,13,,,,
51,up,twenty one pilots,Ride,88,39,15,,,,
52,down,Nate Ruess,Nothing Without Love,49,37,17,,,,
53,down,Fun.,Carry On,50,19,17,,,,
54,-,WOLF,Immortale,-,54,1,,,,
55,down,Halsey,Bad At Love,42,39,5,,,,
56,down,Billie Eilish,everything i wanted,12,9,15,53,2019-11-17,3,2019-11-24
57,down,Timi Dakolo,I Never Know Say,37,27,14,,,,
58,down,Lana Del Rey,Video Games (Remastered),52,36,16,,,,
59,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,5,16,,,,
60,down,Kwabs,Walk,58,45,16,,,,
61,down,Coldplay,Always In My Head,59,38,16,,,,
62,up,Lord Huron,The Night We Met,91,42,4,,,,
63,-,Oliver Tree,Alien Boy,-,63,1,,,,
64,-,Evanescence,Everybody's Fool,-,44,1,,,,
65,down,Teni,Fake Jersey,40,37,16,,,,
66,up,Tommee Profitt,Wake Me Up (feat. Fleurie),79,23,4,,,,
67,down,Coldplay,Ink,62,39,16,,,,
68,-,Paramore,Still Into You,-,51,1,,,,
69,-,Moxkito,Fantana Afrobeat Instrumental,-,69,1,,,,
70,-,This Will Destroy You,Quiet,-,70,1,,,,
71,-,WILLOW,Overthinking IT,-,71,1,,,,
72,-,WOLF,Immortale,-,67,1,,,,
73,-,gnash,i'm so sad,-,69,1,,,,
74,-,Alexandre Chatelard,China Love,-,70,1,,,,
75,-,Paul CleverLee,Ueva,-,51,1,,,,
76,-,Kano,P's and Q's,-,76,1,,,,
77,-,LINKIN PARK,Faint,-,77,1,,,,
78,up,Atela,Remember (feat. Sound Sultan),90,1,2,,,,
79,-,Ken Erics,Inozikwa Omee,-,64,3,,,,
80,-,LP,Lost on You,-,80,1,,,,
81,-,Raury,God's Whisper,-,81,1,,,,
82,-,Florence + the Machine,Queen of Peace,-,82,1,,,,
83,down,Cosmo Sheldrake,Birthday Suit,57,57,2,,,,
84,-,Jayzlar,Marry You,-,84,1,,,,
85,-,Sunni Colón,Mornin Dew,-,85,1,,,,
86,up,Florence + the Machine,Shake It Out,89,46,16,,,,
87,up,LINKIN PARK,Breaking the Habit,100,40,12,,,,
88,-,Evanescence,Going Under,-,42,7,,,,
89,-,Snow Patrol,Chasing Cars (Live In Toronto),-,35,11,,,,
90,-,Remy Zero,Save Me,-,76,2,,,,
91,-,Imagine Dragons,Shots,-,45,2,,,,
92,-,Drazz,Gyptian,-,92,1,,,,
93,-,Lana Del Rey,This Is What Makes Us Girls,-,47,1,,,,
94,-,Ken Erics,Mama,-,94,1,,,,
95,-,Florence + the Machine,Grace,-,95,1,,,,
96,-,Cat Power & Coldplay,Wish I Was Here,-,96,1,,,,
97,down,Atela,Home,92,67,7,,,,
98,down,Halsey,Graveyard,61,29,13,68,2019-10-06,35,2019-12-22
99,down,Coldplay,Lost+ (with Jay-Z),93,57,2,,,,
100,down,Billie Eilish,ocean eyes,33,15,13,67,2019-12-29,67,2019-12-29
