Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,76,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,76,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,72,,,,
4,up,Coldplay,Magic,9,1,73,,,,
5,down,Coldplay,Adventure of a Lifetime,4,3,73,,,,
6,down,Fun.,Some Nights,5,4,75,,,,
7,down,Coldplay,Fix You,6,4,76,,,,
8,down,Frank Ocean,Novacane,7,5,76,,,,
9,down,richprince,Erekere,8,1,12,,,,
10,up,Acebergtm,Danca,25,10,3,,,,
11,up,Agorsor,Am Not Talking to U,11,1,24,,,,
12,up,9ice,Living Things,13,6,72,,,,
13,down,Billie Eilish,everything i wanted,10,9,74,53,2019-11-17,3,2019-11-24
14,up,Fun.,We Are Young (feat. Janelle Monáe),18,6,76,,,,
15,down,コールドプレイ,パラダイス,14,9,75,,,,
16,down,twenty one pilots,Stressed Out,15,9,71,,,,
17,down,Tones and I,Dance Monkey,12,4,73,6,2019-10-06,1,2019-11-10
18,down,イマジン・ドラゴンズ,Demons,17,9,76,,,,
19,up,Coldplay,Clocks,19,10,42,,,,
20,up,Barry Jhay,Aiye,20,7,70,,,,
21,down,Lewis Capaldi,Someone You Loved,16,2,73,4,2019-10-06,4,2019-10-06
22,down,King Monada,Malwedhe,21,9,74,,,,
23,down,Coldplay,Midnight,22,12,76,,,,
24,down,Agorsor,Hugadem,23,1,18,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,13,73,,,,
26,up,Billie Eilish,ocean eyes,36,15,50,67,2019-12-29,67,2019-12-29
27,down,Vaults,One Last Night,26,13,76,,,,
28,down,DJ Spinall,Excuse Me (feat. Timaya),27,17,51,,,,
29,up,Coldplay,The Scientist,34,14,76,,,,
30,down,twenty one pilots,Heathens,28,13,75,,,,
31,down,Frank Ocean,Swim Good,29,15,76,,,,
32,up,Coldplay,Yellow,39,15,76,,,,
33,down,WALK THE MOON,Shut Up and Dance,32,13,76,,,,
34,down,Ewa Cole,Gbese,31,1,76,,,,
35,up,Lorde,Royals,54,1,76,,,,
36,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),33,17,72,,,,
37,up,イマジン・ドラゴンズ,On Top of the World,41,15,76,,,,
38,down,Billie Eilish,bad guy,35,10,75,5,2019-10-06,5,2019-10-06
39,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",38,22,73,,,,
40,up,Lana Del Rey,Born to Die,65,17,53,,,,
41,down,コールドプレイ & リアーナ,Princess of China,37,20,75,,,,
42,up,Agorsor,Two Minutes,42,19,14,,,,
43,up,Agorsor,Seventeen Days,43,20,14,,,,
44,up,Agorsor,Just a Little Sleep,44,21,14,,,,
45,up,Agorsor,I Do Not Know What They Need,45,22,14,,,,
46,up,Agorsor,Why Do We Give Away,46,23,14,,,,
47,up,Agorsor,No More,47,24,14,,,,
48,up,Lana Del Rey,Summertime Sadness,48,8,76,,,,
49,up,TFCLIQUE,Balance (feat. Soundchef),53,1,45,,,,
50,up,Coldplay,Everglow,56,30,75,,,,
51,up,El Khush,Ijo,57,2,7,,,,
52,up,Imagine Dragons,Battle Cry,69,31,71,,,,
53,up,Coldplay,True Love,59,32,75,,,,
54,up,Lorde,Team,60,9,73,,,,
55,up,Minzee Keyz,Minding My Business,61,37,20,,,,
56,up,Coldplay,Speed of Sound,62,19,76,,,,
57,up,D. Policy,African Woman,63,33,76,,,,
58,up,Fun.,Carry On,64,19,74,,,,
59,up,Lana Del Rey,Video Games (Remastered),66,36,75,,,,
60,up,Nate Ruess,Nothing Without Love,72,37,76,,,,
61,up,Teni,Fake Jersey,73,37,68,,,,
62,up,Anonymize,Julieta.,74,1,37,,,,
63,down,Tom Misch,It Runs Through Me (feat. De La Soul),58,58,2,,,,
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,5,70,,,,
65,up,Pheropizzle,Chokehold,78,5,16,,,,
66,up,Timi Dakolo,I Never Know Say,79,27,54,,,,
67,up,Kwabs,Walk,85,45,63,,,,
68,down,Coldplay,In My Place,67,43,42,,,,
69,up,Coldplay,Always In My Head,100,38,63,,,,
70,-,Halsey,Without Me (feat. Juice WRLD),-,33,33,,,,
71,-,twenty one pilots,Ride,-,39,51,,,,
72,-,Jadu Jadu,Virgo,-,72,2,,,,
73,-,Coldplay,Ink,-,39,52,,,,
74,-,9ice,Living Things,-,64,3,,,,
75,-,Masterpay Music Management,Dispatcher (feat. Yungzik & Minzee Keyz),-,2,7,,,,
76,-,Guchi,Jennifer,-,1,2,,,,
77,-,Tobi Live Music,Euphoria,-,77,1,,,,
78,-,9ice,Oba Won,-,78,1,,,,
79,-,Florence + the Machine,Shake It Out,-,46,46,,,,
80,-,Snow Patrol,Chasing Cars (Live In Toronto),-,35,40,,,,
81,-,Nirvana,Smells Like Teen Spirit,-,43,25,,,,
82,-,Billie Eilish,bellyache,-,55,7,,,,
83,-,Hozier,Movement,-,79,3,,,,
84,-,Lana Del Rey,Dark Paradise,-,77,3,,,,
85,up,Yoke Lore,Beige,86,85,4,,,,
86,-,Billie Eilish,watch,-,60,3,,,,
87,up,Lorde,Sober,87,87,2,,,,
88,-,Billie Eilish & Vince Staples,&burn,-,71,1,,,,
89,down,Cannons,Fire for You,88,57,2,,,,
90,-,Talk Show Host,I Hate Men (I Hate All Men),-,90,1,,,,
91,-,O.B.A.won,W.A.R (We Are Ready),-,91,1,,,,
92,-,Coldplay,Another's Arms,-,45,30,,,,
93,-,Florence + the Machine,Never Let Me Go,-,34,30,,,,
94,-,Coldplay,Viva La Vida,-,39,13,,,,
95,-,Acebergtm,Bella,-,40,1,,,,
96,down,Yungzik,Photo,50,2,5,,,,
97,down,Novo Amor,Anchor,92,92,2,,,,
98,down,Lil Nas X & Cardi B,Rodeo,68,39,15,,,,
99,down,Lil Nas X,Panini,71,44,11,12,2019-10-06,12,2019-10-06
100,-,Eeshoohdee,Momoyan,-,4,5,,,,
