Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pepenazi,Illegal (feat. Olamide),2,1,95,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,90,,,,
3,up,Coldplay,Magic,4,1,92,,,,
4,up,Halsey,Without Me,5,1,94,33,2019-10-06,29,2019-10-27
5,-,Heryno,Solo,-,5,1,,,,
6,up,Coldplay,Adventure of a Lifetime,58,3,92,,,,
7,up,Lewis Capaldi,Someone You Loved,7,2,91,4,2019-10-06,4,2019-10-06
8,up,Coldplay,Hymn for the Weekend,12,4,87,,,,
9,down,Coldplay,Fix You,8,4,95,,,,
10,down,Frank Ocean,Novacane,9,5,95,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,89,,,,
12,up,richprince,Erekere,13,1,31,,,,
13,up,WALK THE MOON,Shut Up and Dance,16,13,95,,,,
14,up,Coldplay,Clocks,23,10,61,,,,
15,down,コールドプレイ,パラダイス,14,9,94,,,,
16,down,Teni,Case,1,1,95,,,,
17,up,twenty one pilots,Stressed Out,17,9,88,,,,
18,up,Tones and I,Dance Monkey,18,4,92,6,2019-10-06,1,2019-11-10
19,up,イマジン・ドラゴンズ,Demons,20,9,95,,,,
20,up,Barry Jhay,Aiye,21,7,89,,,,
21,-,Billie Eilish,everything i wanted,-,9,89,53,2019-11-17,3,2019-11-24
22,up,Coldplay,Midnight,24,12,95,,,,
23,-,Timi Dakolo,Medicine,-,14,8,,,,
24,up,Vaults,One Last Night,25,13,95,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,13,92,,,,
26,up,DJ Spinall,Excuse Me (feat. Timaya),28,17,70,,,,
27,up,Frank Ocean,Swim Good,31,15,95,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,29,15,95,,,,
29,up,Ewa Cole,Gbese,32,1,95,,,,
30,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),33,17,91,,,,
31,up,コールドプレイ & リアーナ,Princess of China,43,20,94,,,,
32,up,Fun.,We Are Young (feat. Janelle Monáe),34,6,95,,,,
33,up,Billie Eilish,bad guy,35,10,94,5,2019-10-06,5,2019-10-06
34,up,Feranbanks,Saro,37,1,15,,,,
35,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",38,22,92,,,,
36,up,Lana Del Rey,Summertime Sadness,44,8,95,,,,
37,down,Billie Eilish,ocean eyes,15,15,67,67,2019-12-29,67,2019-12-29
38,up,Coldplay,The Scientist,42,14,95,,,,
39,up,Lorde,Royals,41,1,95,,,,
40,-,iNE,Wahala,-,40,1,,,,
41,up,Brite Benson,Kalaputa,45,1,19,,,,
42,down,Coldplay,Yellow,30,15,95,,,,
43,up,TFCLIQUE,Balance (feat. Soundchef),48,1,64,,,,
44,up,Lana Del Rey,Born to Die,46,17,71,,,,
45,up,Coldplay,Speed of Sound,52,19,94,,,,
46,up,Coldplay,Everglow,49,30,94,,,,
47,-,Guchi,Jennifer,-,1,17,,,,
48,up,El Khush,Ijo,50,2,26,,,,
49,up,Imagine Dragons,Battle Cry,51,31,90,,,,
50,up,Lorde,Team,53,9,92,,,,
51,up,Coldplay,True Love,54,32,94,,,,
52,up,Yungzik,Photo,55,37,17,,,,
53,up,Minzee Keyz,Minding My Business,56,37,39,,,,
54,up,D. Policy,African Woman,57,33,95,,,,
55,-,Sasha Sloan,Hurt,-,55,1,,,,
56,up,Pepenazi,One for the Road,59,50,11,,,,
57,-,Sleeping At Last,Turning Page,-,46,6,,,,
58,up,Lana Del Rey,Video Games (Remastered),60,36,92,,,,
59,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],80,35,34,,,,
60,up,Coldplay,In My Place,73,43,61,,,,
61,down,King Monada,Malwedhe,22,9,93,,,,
62,-,Enitan Ag,Feelings,-,62,1,,,,
63,-,Boy Xander,Promises (Live Version),-,63,1,,,,
64,down,Fun.,Some Nights,6,4,94,,,,
65,down,Billie Eilish,when the party's over,64,12,58,99,2019-12-29,27,2020-02-02
66,up,Nate Ruess,Nothing Without Love,76,37,88,,,,
67,down,9ice,Living Things,11,6,88,,,,
68,-,Ken Erics,Inozikwa Omee,-,64,14,,,,
69,-,Joyce Sims,Come Into My Life,-,69,5,,,,
70,down,Billie Eilish,Getting Older,61,61,2,,,,
71,-,Better,Better,-,52,1,,,,
72,-,Mera Owili,Nana-Owei Mbana,-,72,1,,,,
73,-,SYML,Where's My Love,-,52,1,,,,
74,-,Sasha Sloan,Until It Happens To You,-,74,3,,,,
75,-,Sasha Sloan,Santa's Real,-,75,2,,,,
76,-,Menxee,Try for Me,-,76,1,,,,
77,-,Bethel Olaje,Slow Mo,-,77,1,,,,
78,down,twenty one pilots,Heathens,19,13,91,,,,
79,-,Hozier,"Better Love (From ""The Legend of Tarzan"") [Single Version]",-,76,3,,,,
80,down,Tove Lo,Habits (Stay High),77,49,6,,,,
81,down,Chike,Out of Love,36,20,49,,,,
82,-,Dangbana Republik & Bella Shmurda,World (Alternate Cut),-,53,4,,,,
83,-,Seyi Vibez,Dia Fada,-,83,2,,,,
84,down,Fun.,Carry On,39,19,92,,,,
85,down,Imagine Dragons,Thunder,62,34,34,,,,
86,-,BOD,Loose Control (feat. Crafty),-,86,1,,,,
87,down,Fitzy West,Irony,79,79,2,,,,
88,down,Fitzy West,Vibez,81,81,2,,,,
89,-,Vancouver Sleep Clinic,Someone to Stay,-,76,6,,,,
90,-,Joshua Adere,your Hand (Acoustic),-,90,1,,,,
91,-,Blonde Redhead,For the Damaged Coda,-,73,3,,,,
92,-,Alec Slayne,Nemesis,-,92,1,,,,
93,-,Acebergtm,Bella,-,40,3,,,,
94,-,Billie Eilish,Happier Than Ever,-,32,2,,,,
95,-,Timi Dakolo,I Never Know Say,-,27,59,,,,
96,down,Imagine Dragons,Believer,75,43,23,,,,
97,-,Paul Chisom,Na You,-,97,1,,,,
98,up,Teni,Fake Jersey,100,37,80,,,,
99,-,Phantogram,Black Out Days,-,55,1,,,,
100,-,Anonymize,Julieta.,-,1,46,,,,
