Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pepenazi,Illegal (feat. Olamide),1,1,154,,,,
2,up,Lorde,Royals,3,1,146,,,,
3,down,FrankCee,Celina,2,2,2,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,145,,,,
5,up,Coldplay,Magic,5,1,151,,,,
6,up,Coldplay,Adventure of a Lifetime,7,3,152,,,,
7,up,Fun.,Some Nights,8,4,153,,,,
8,up,Coldplay,Fix You,9,4,156,,,,
9,up,Coldplay,Hymn for the Weekend,10,4,148,,,,
10,up,Frank Ocean,Novacane,11,5,154,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,148,,,,
12,up,richprince,Erekere,13,1,92,,,,
13,up,9ice,Living Things,14,6,144,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),16,6,156,,,,
15,up,Agorsor,Am Not Talking to U,15,1,102,,,,
16,up,Coldplay,Clocks,20,10,122,,,,
17,up,twenty one pilots,Stressed Out,17,9,146,,,,
18,up,コールドプレイ,パラダイス,18,9,155,,,,
19,up,イマジン・ドラゴンズ,Demons,21,9,154,,,,
20,up,Barry Jhay,Aiye,22,7,144,,,,
21,down,Lewis Capaldi,Someone You Loved,6,2,150,4,2019-10-06,4,2019-10-06
22,up,Coldplay,Yellow,27,15,155,,,,
23,down,Billie Eilish,everything i wanted,19,9,145,53,2019-11-17,3,2019-11-24
24,down,Timi Dakolo,Medicine,23,14,66,,,,
25,down,Agorsor,Hugadem,24,1,96,,,,
26,down,Coldplay,Midnight,25,12,156,,,,
27,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,13,151,,,,
28,up,Vaults,One Last Night,28,13,155,,,,
29,up,DJ Spinall,Excuse Me (feat. Timaya),29,17,131,,,,
30,up,twenty one pilots,Heathens,30,13,151,,,,
31,up,WALK THE MOON,Shut Up and Dance,31,13,154,,,,
32,up,Frank Ocean,Swim Good,32,15,155,,,,
33,up,Billie Eilish,bad guy,77,10,153,5,2019-10-06,5,2019-10-06
34,up,Billie Eilish,ocean eyes,38,15,125,67,2019-12-29,67,2019-12-29
35,down,Ewa Cole,Gbese,33,1,156,,,,
36,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),35,17,152,,,,
37,up,Coldplay,The Scientist,45,14,155,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,36,15,154,,,,
39,down,Agorsor,Two Minutes,37,19,92,,,,
40,down,Agorsor,Seventeen Days,39,20,92,,,,
41,down,Lana Del Rey,Summertime Sadness,34,8,154,,,,
42,down,Agorsor,Just a Little Sleep,40,21,92,,,,
43,down,Agorsor,I Do Not Know What They Need,41,22,92,,,,
44,down,Agorsor,Why Do We Give Away,43,23,92,,,,
45,down,Agorsor,No More,44,24,92,,,,
46,up,Feranbanks,Saro,46,1,75,,,,
47,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",47,22,153,,,,
48,up,コールドプレイ & リアーナ,Princess of China,48,20,153,,,,
49,up,Coldplay,Speed of Sound,49,19,154,,,,
50,up,Solange,Losing You,51,25,52,,,,
51,up,Brite Benson,Kalaputa,52,1,80,,,,
52,down,Teni,Case,50,1,156,,,,
53,up,TFCLIQUE,Balance (feat. Soundchef),53,1,125,,,,
54,up,Coldplay,Everglow,56,30,154,,,,
55,up,Coldplay,True Love,58,32,152,,,,
56,up,El Khush,Ijo,59,2,87,,,,
57,up,Imagine Dragons,Battle Cry,60,31,149,,,,
58,up,Yungzik,Photo,61,37,76,,,,
59,up,Chike,Out of Love,62,20,104,,,,
60,up,Coldplay,In My Place,73,43,121,,,,
61,up,Minzee Keyz,Minding My Business,63,37,100,,,,
62,up,Fun.,Carry On,64,19,153,,,,
63,up,D. Policy,African Woman,65,33,156,,,,
64,up,Pepenazi,One for the Road,66,50,69,,,,
65,up,Lana Del Rey,Video Games (Remastered),68,36,148,,,,
66,up,Lana Del Rey,Born to Die,67,17,128,,,,
67,up,Timi Dakolo,I Never Know Say,69,27,99,,,,
68,up,Millie Bankz,Something,70,1,31,,,,
69,up,Tove Lo,Habits (Stay High),72,49,55,,,,
70,down,twenty one pilots,Ride,54,39,68,,,,
71,-,The Jezabels,Easy To Love (Live At the Hordern),-,71,1,,,,
72,-,Bensman,Steelo,-,72,1,,,,
73,down,Nate Ruess,Nothing Without Love,71,37,136,,,,
74,down,Oxlade,Ojuju,57,13,33,,,,
75,down,William Prince,Lighthouse,55,55,5,,,,
76,-,Ayra Star,Rush (feat. Icekingoffical) [Remix],-,31,1,,,,
77,up,Lewis Capaldi,One,81,72,5,,,,
78,-,Omo Ebira,Buga (feat. Dj Ozzytee) [Amapiano Dance Version],-,14,12,,,,
79,down,Teni,Fake Jersey,74,37,123,,,,
80,down,Halsey,Without Me (feat. Juice WRLD),76,33,59,,,,
81,-,MNDR,Kimono,-,81,1,,,,
82,-,Billie Eilish,ilomilo,-,64,8,,,,
83,-,Billie Eilish,Oxytocin (Apple Music Live),-,83,1,,,,
84,-,Ken Erics,Ihe Mere,-,84,1,,,,
85,up,Pheropizzle,Chokehold,91,5,44,,,,
86,up,Lewis Capaldi,Before You Go,90,29,39,45,2019-11-24,10,2020-08-30
87,-,Lewis Capaldi,Lost On You,-,82,2,,,,
88,-,Lewis Capaldi,Forever,-,39,9,,,,
89,down,Tuvi,Sadness and Sorrow (Naruto - Guitar),75,75,2,,,,
90,-,Flazy,Somebody (Original),-,90,1,,,,
91,down,Ned K & taves,Long Time 2.0,83,83,2,,,,
92,-,Flazy,On My Mind (feat. Domifavz) [Original],-,92,1,,,,
93,-,skaiwater,Eyes (Vip Mix),-,93,1,,,,
94,-,Kar4sing,Bibia Be Ye Ye (Edit Instrumental Mix),-,94,1,,,,
95,down,Imagine Dragons,Thunder,92,34,55,,,,
