Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,152,,,,
2,up,Pepenazi,Illegal (feat. Olamide),2,1,150,,,,
3,up,Lorde,Royals,3,1,142,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,141,,,,
5,up,Coldplay,Magic,5,1,147,,,,
6,up,Halsey,Without Me,6,1,147,33,2019-10-06,29,2019-10-27
7,up,Coldplay,Adventure of a Lifetime,9,3,148,,,,
8,up,Fun.,Some Nights,8,4,149,,,,
9,up,Lewis Capaldi,Someone You Loved,10,2,146,4,2019-10-06,4,2019-10-06
10,up,Coldplay,Hymn for the Weekend,11,4,144,,,,
11,up,Frank Ocean,Novacane,13,5,150,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,5,144,,,,
13,down,Coldplay,Fix You,12,4,152,,,,
14,up,richprince,Erekere,14,1,88,,,,
15,up,Billie Eilish,everything i wanted,15,9,141,53,2019-11-17,3,2019-11-24
16,up,イマジン・ドラゴンズ,Demons,23,9,150,,,,
17,down,9ice,Living Things,16,6,140,,,,
18,down,Agorsor,Am Not Talking to U,17,1,98,,,,
19,down,Timi Dakolo,Medicine,18,14,62,,,,
20,down,Tones and I,Dance Monkey,19,4,146,6,2019-10-06,1,2019-11-10
21,up,twenty one pilots,Stressed Out,21,9,142,,,,
22,up,Coldplay,Clocks,24,10,118,,,,
23,down,コールドプレイ,パラダイス,22,9,151,,,,
24,down,Barry Jhay,Aiye,20,7,140,,,,
25,up,Coldplay,Yellow,39,15,151,,,,
26,down,Agorsor,Hugadem,25,1,92,,,,
27,down,Coldplay,Midnight,26,12,152,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",27,13,147,,,,
29,down,Vaults,One Last Night,28,13,151,,,,
30,down,DJ Spinall,Excuse Me (feat. Timaya),29,17,127,,,,
31,up,twenty one pilots,Heathens,31,13,147,,,,
32,up,WALK THE MOON,Shut Up and Dance,32,13,150,,,,
33,up,Frank Ocean,Swim Good,33,15,151,,,,
34,up,Billie Eilish,bad guy,34,10,149,5,2019-10-06,5,2019-10-06
35,down,Fun.,We Are Young (feat. Janelle Monáe),30,6,152,,,,
36,down,Ewa Cole,Gbese,35,1,152,,,,
37,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),36,17,148,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,37,15,150,,,,
39,down,Agorsor,Two Minutes,38,19,88,,,,
40,up,Agorsor,Seventeen Days,40,20,88,,,,
41,up,Agorsor,Just a Little Sleep,43,21,88,,,,
42,-,BANNERS,Ghosts,-,42,2,,,,
43,up,Agorsor,I Do Not Know What They Need,44,22,88,,,,
44,up,Coldplay,The Scientist,47,14,151,,,,
45,up,Agorsor,Why Do We Give Away,45,23,88,,,,
46,up,Agorsor,No More,46,24,88,,,,
47,up,Feranbanks,Saro,48,1,71,,,,
48,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",49,22,149,,,,
49,down,コールドプレイ & リアーナ,Princess of China,41,20,149,,,,
50,up,Lana Del Rey,Summertime Sadness,50,8,150,,,,
51,up,Billie Eilish,when the party's over,55,12,112,99,2019-12-29,27,2020-02-02
52,down,Billie Eilish,ocean eyes,51,15,121,67,2019-12-29,67,2019-12-29
53,down,Brite Benson,Kalaputa,52,1,76,,,,
54,-,Slowed Chase,N'y Pense Plus,-,54,1,,,,
55,down,TFCLIQUE,Balance (feat. Soundchef),53,1,121,,,,
56,down,Coldplay,Everglow,54,30,150,,,,
57,down,Coldplay,True Love,56,32,148,,,,
58,down,El Khush,Ijo,57,2,83,,,,
59,down,Imagine Dragons,Battle Cry,58,31,145,,,,
60,up,Coldplay,Speed of Sound,61,19,150,,,,
61,down,Yungzik,Photo,59,37,72,,,,
62,down,Chike,Out of Love,60,20,100,,,,
63,up,Minzee Keyz,Minding My Business,63,37,96,,,,
64,up,Fun.,Carry On,64,19,149,,,,
65,up,D. Policy,African Woman,65,33,152,,,,
66,up,Lana Del Rey,Born to Die,67,17,124,,,,
67,down,Pepenazi,One for the Road,66,50,65,,,,
68,up,Lana Del Rey,Video Games (Remastered),68,36,144,,,,
69,up,Timi Dakolo,I Never Know Say,69,27,95,,,,
70,down,Coldplay,In My Place,62,43,117,,,,
71,-,Sub Urban,Cradles,-,38,29,,,,
72,up,Xona & Ijulu,Tonight,74,72,2,,,,
73,-,Amber Mark,Healing Hurts,-,73,1,,,,
74,-,Victony,Many Man - A COLORS SHOW,-,55,1,,,,
75,-,skaiwater,#Miles,-,75,1,,,,
76,down,Millie Bankz,Something,70,1,27,,,,
77,-,Coldplay,Amazing Day,-,77,2,,,,
78,down,Omo Ebira,Buga (feat. Dj Ozzytee) [Amapiano Dance Version],42,14,11,,,,
79,-,Hozier,Swan Upon Leda,-,79,1,,,,
80,-,Louis Dunford,The Angel,-,55,1,,,,
81,down,Fun.,Some Nights (Intro),76,76,2,,,,
82,down,Nate Ruess,Nothing Without Love,71,37,132,,,,
83,down,Glass Animals,Heat Waves,75,14,39,75,2021-02-28,71,2021-03-07
84,-,The Neighbourhood,Sweater Weather,-,63,5,77,2021-01-10,63,2021-02-07
85,-,Folabi Nuel,Perfect (feat. Johnny Drille),-,85,1,,,,
86,down,Iniko,The King’s Affirmation,80,65,5,,,,
87,-,Figure Beach,Beneath the Pines,-,87,1,,,,
88,-,Rag'n'Bone Man,Human,-,45,16,,,,
89,-,Coldplay,A L I E N S,-,89,2,,,,
90,-,Jacob Banks,Chainsmoking,-,90,1,,,,
91,-,Bouff,Kulosa,-,81,3,,,,
92,-,London Grammar,Non Believer,-,90,2,,,,
93,down,Tove Lo,Habits (Stay High),72,49,51,,,,
94,-,24 Elders,Lion of Judah,-,33,4,,,,
95,-,Dipo Sodipo,T'ola Ba De,-,54,1,,,,
96,-,Daisy the Great & AJR,Record Player,-,95,2,,,,
97,-,Love Songs 101,Feelin,-,97,1,,,,
98,down,Teni,Fake Jersey,84,37,119,,,,
99,-,Keane,Sea Fog,-,99,1,,,,
100,-,Ozeeil,Body Bad,-,100,1,,,,
