Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laaj,Money Is Power (feat. Dj Consequence),-,1,1,,,,
2,up,Ladele,X and O,7,2,2,,,,
3,up,Pepenazi,Illegal (feat. Olamide),3,1,31,,,,
4,up,Tems,Try Me,4,1,31,,,,
5,up,Doncarta,Inbg,5,5,2,,,,
6,down,TFCLIQUE,Balance (feat. Soundchef),1,1,2,,,,
7,up,Coldplay,Magic,8,1,29,,,,
8,up,Halsey,Without Me,10,1,31,33,2019-10-06,29,2019-10-27
9,down,Teni,Case,2,1,31,,,,
10,up,Coldplay,Adventure of a Lifetime,11,3,29,,,,
11,up,Frank Ocean,Novacane,13,5,31,,,,
12,up,Coldplay,Fix You,15,4,31,,,,
13,up,9ice,Living Things,16,6,29,,,,
14,up,twenty one pilots,Stressed Out,17,9,29,,,,
15,up,イマジン・ドラゴンズ,Demons,21,9,31,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,34,15,31,,,,
17,up,Billie Eilish,everything i wanted,20,9,29,53,2019-11-17,3,2019-11-24
18,up,Coldplay,Midnight,22,12,31,,,,
19,up,Vaults,One Last Night,23,13,31,,,,
20,up,DJ Spinall,Excuse Me (feat. Timaya),25,17,6,,,,
21,down,Fun.,We Are Young (feat. Janelle Monáe),12,6,31,,,,
22,up,twenty one pilots,Heathens,26,13,30,,,,
23,up,Frank Ocean,Swim Good,27,15,31,,,,
24,up,WALK THE MOON,Shut Up and Dance,29,13,31,,,,
25,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),30,17,27,,,,
26,up,Ewa Cole,Gbese,31,1,31,,,,
27,up,Coldplay,Yellow,32,15,31,,,,
28,down,Billie Eilish,bad guy,24,10,31,5,2019-10-06,5,2019-10-06
29,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",33,22,28,,,,
30,up,コールドプレイ & リアーナ,Princess of China,35,20,30,,,,
31,up,Coldplay,Hymn for the Weekend,90,4,29,,,,
32,up,Coldplay,The Scientist,38,14,31,,,,
33,up,Lana Del Rey,Summertime Sadness,36,8,31,,,,
34,up,Coldplay,Speed of Sound,41,19,31,,,,
35,up,Lorde,Royals,40,1,31,,,,
36,down,Coldplay,A Sky Full of Stars,6,1,31,,,,
37,up,Solange,Losing You,37,25,31,,,,
38,up,Billie Eilish,ocean eyes,61,15,23,67,2019-12-29,67,2019-12-29
39,-,Bernie,Uwem mi,-,39,1,,,,
40,up,Coldplay,Everglow,42,30,31,,,,
41,down,Fun.,Some Nights,9,4,31,,,,
42,down,コールドプレイ,パラダイス,18,9,31,,,,
43,up,Imagine Dragons,Battle Cry,43,31,29,,,,
44,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,13,29,,,,
45,up,Coldplay,True Love,45,32,31,,,,
46,up,Lorde,Team,46,9,28,,,,
47,up,D. Policy,African Woman,47,33,31,,,,
48,up,Lana Del Rey,Video Games (Remastered),48,36,30,,,,
49,down,King Monada,Malwedhe,14,9,30,,,,
50,-,LAAJ,Money Is Power (feat. Dj Consequence),-,50,1,,,,
51,-,LINKIN PARK,Numb,-,26,28,,,,
52,down,Tones and I,Dance Monkey,28,4,30,6,2019-10-06,1,2019-11-10
53,up,Florence + the Machine,Shake It Out,67,46,28,,,,
54,-,Panic! At the Disco,High Hopes,-,48,9,,,,
55,-,LINKIN PARK,Halfway Right,-,55,1,,,,
56,-,LINKIN PARK,Nobody Can Save Me,-,56,1,,,,
57,up,Florence + the Machine,Never Let Me Go,100,34,16,,,,
58,-,Colony House,Silhouettes,-,58,1,,,,
59,down,Fun.,Carry On,19,19,31,,,,
60,-,Billie Eilish,i love you,-,39,11,,,,
61,-,100 gecs,"ringtone (feat. Charli XCX, Rico Nasty, Kero Kero Bonito) [remix]",-,61,1,,,,
62,-,Floor Tracks,Uptown Funky,-,62,1,,,,
63,up,Chike,Out of Love,72,20,12,,,,
64,-,Billie Eilish,ilomilo,-,64,4,,,,
65,-,Молчат Дома,Судно (Борис Рыжий),-,65,1,,,,
66,down,Nate Ruess,Nothing Without Love,49,37,31,,,,
67,-,Lana Del Rey,Born to Die,-,17,23,,,,
68,up,Billie Eilish,when the party's over,69,12,15,99,2019-12-29,27,2020-02-02
69,-,Lewis Capaldi,Someone You Loved,-,2,30,4,2019-10-06,4,2019-10-06
70,up,Imagine Dragons,I’m So Sorry,91,70,2,,,,
71,up,BANNERS,Got It In You (Acoustic),92,28,2,,,,
72,-,Imagine Dragons,Believer,-,43,10,,,,
73,-,Santi,Raw Dinner (feat. Kida Kudz),-,73,3,,,,
74,-,Sampha,Too Much,-,74,1,,,,
75,-,Alanis Morissette,Ironic (2015 Remastered),-,63,1,,,,
76,-,Santi,Raining Outside,-,75,2,,,,
77,-,LINKIN PARK,Crawling,-,77,1,,,,
78,-,Billie Eilish & Khalid,lovely,-,32,8,62,2020-02-02,62,2020-02-02
79,-,Preacher Kingz,Wobbble Up,-,65,1,,,,
80,-,Talos,To Each His Own,-,80,1,,,,
81,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,48,4,,,,
82,-,DJ Digiback,I Took a Pill in Ibiza Instrumental,-,82,1,,,,
83,-,K-Peace,Millions,-,79,1,,,,
84,-,Tones And I,Ur So F**kInG cOoL,-,84,1,,,,
85,-,Florence + the Machine,Leave My Body,-,85,1,,,,
86,down,K-T3,Can't Tell,71,71,2,,,,
87,-,Tusoul,Iyenogie,-,87,1,,,,
88,-,9ice,Aunty,-,80,1,,,,
89,-,Bishop Briggs,River,-,73,1,,,,
90,-,Naima,Song A,-,90,1,,,,
91,down,Teni,Fake Jersey,52,37,28,,,,
92,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,5,30,,,,
93,-,Lewis Capaldi,Grace,-,77,2,,,,
94,-,BANNERS,Ghosts,-,42,1,,,,
95,-,9ice,Ego (feat. Wizboy),-,95,1,,,,
96,-,LINKIN PARK,Battle Symphony,-,86,1,,,,
97,down,Kwabs,Walk,56,45,30,,,,
98,-,9ice,Health Is Wealth (feat. K1),-,21,1,,,,
99,down,Coldplay,Always In My Head,57,38,30,,,,
100,down,Fun.,Sight of the Sun,78,78,2,,,,
