Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,190,,,,
2,up,Coldplay,Magic,2,1,196,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,195,4,2019-10-06,4,2019-10-06
4,up,Halsey,Without Me,4,1,191,33,2019-10-06,29,2019-10-27
5,up,Coldplay,Adventure of a Lifetime,5,3,197,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),7,6,201,,,,
7,down,Fun.,Some Nights,6,4,198,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,188,,,,
9,up,richprince,Erekere,9,1,137,,,,
10,up,Agorsor,Am Not Talking to U,10,1,147,,,,
11,up,Tones and I,Dance Monkey,11,4,191,6,2019-10-06,1,2019-11-10
12,up,twenty one pilots,Stressed Out,12,9,191,,,,
13,up,コールドプレイ,パラダイス,13,9,200,,,,
14,up,Agorsor,Hugadem,14,1,141,,,,
15,up,Coldplay,Midnight,15,12,201,,,,
16,up,Ewa Cole,Gbese,16,1,201,,,,
17,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),17,17,197,,,,
18,up,twenty one pilots,Heathens,18,13,194,,,,
19,up,Agorsor,Two Minutes,19,19,137,,,,
20,up,Agorsor,Seventeen Days,20,20,137,,,,
21,up,Agorsor,Just a Little Sleep,21,21,137,,,,
22,up,Agorsor,I Do Not Know What They Need,22,22,137,,,,
23,up,Agorsor,Why Do We Give Away,23,23,137,,,,
24,up,Agorsor,No More,24,24,137,,,,
25,up,Feranbanks,Saro,25,1,120,,,,
26,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",26,22,198,,,,
27,up,Coldplay,Fix You,27,4,201,,,,
28,up,コールドプレイ & リアーナ,Princess of China,28,20,198,,,,
29,up,Billie Eilish,when the party's over,29,12,159,99,2019-12-29,27,2020-02-02
30,up,Brite Benson,Kalaputa,30,1,125,,,,
31,up,Iniko,Jericho,60,5,21,,,,
32,down,TFCLIQUE,Balance (feat. Soundchef),31,1,170,,,,
33,down,Coldplay,Everglow,32,30,199,,,,
34,up,Coldplay,True Love,34,32,197,,,,
35,up,El Khush,Ijo,35,2,132,,,,
36,up,Coldplay,Clocks,36,10,167,,,,
37,up,Minzee Keyz,Minding My Business,37,37,145,,,,
38,up,Fun.,Carry On,38,19,198,,,,
39,up,Timi Dakolo,I Never Know Say,40,27,144,,,,
40,up,Halsey,Without Me (feat. Juice WRLD),42,33,101,,,,
41,up,Pheropizzle,Chokehold,43,5,84,,,,
42,up,twenty one pilots,Ride,46,39,104,,,,
43,up,Coldplay,Always In My Head,48,38,106,,,,
44,-,Panic! At the Disco,House of Memories (Sped Up Version),-,44,1,,,,
45,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],50,35,85,,,,
46,up,Coldplay,Ink,54,39,59,,,,
47,up,Coldplay,Viva La Vida,55,39,30,,,,
48,-,kaestrings,Broken (Acoustic),-,48,4,,,,
49,down,Unknown,What Was I Made For?,33,13,8,,,,
50,up,Lana Del Rey,Radio,57,37,9,,,,
51,-,Lana Del Rey,Cinnamon Girl,-,51,8,,,,
