Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,richprince,Erekere,29,1,2,,,,
2,down,Pepenazi,Illegal (feat. Olamide),1,1,66,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,62,,,,
4,down,Coldplay,Magic,3,1,63,,,,
5,up,Coldplay,Adventure of a Lifetime,5,3,63,,,,
6,up,Fun.,Some Nights,6,4,65,,,,
7,up,Teni,Case,49,1,66,,,,
8,down,Coldplay,Fix You,7,4,66,,,,
9,up,Frank Ocean,Novacane,9,5,66,,,,
10,up,Coldplay,Hymn for the Weekend,10,4,61,,,,
11,up,Agorsor,Am Not Talking to U,12,1,14,,,,
12,down,Lewis Capaldi,Someone You Loved,8,2,63,4,2019-10-06,4,2019-10-06
13,up,9ice,Living Things,13,6,63,,,,
14,up,コールドプレイ,パラダイス,19,9,65,,,,
15,up,Coldplay,Clocks,17,10,32,,,,
16,up,Tones and I,Dance Monkey,25,4,63,6,2019-10-06,1,2019-11-10
17,down,Dj Zeeez,Zaddy (feat. Papisnoop & Jaido P),11,11,2,,,,
18,up,twenty one pilots,Stressed Out,20,9,61,,,,
19,up,King Monada,Malwedhe,22,9,64,,,,
20,up,Coldplay,Midnight,23,12,66,,,,
21,up,Agorsor,Hugadem,24,1,8,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,13,63,,,,
23,up,Vaults,One Last Night,27,13,66,,,,
24,up,DJ Spinall,Excuse Me (feat. Timaya),28,17,41,,,,
25,down,イマジン・ドラゴンズ,Demons,21,9,66,,,,
26,up,twenty one pilots,Heathens,30,13,65,,,,
27,up,Frank Ocean,Swim Good,31,15,66,,,,
28,down,Billie Eilish,everything i wanted,16,9,64,53,2019-11-17,3,2019-11-24
29,up,Coldplay,Yellow,32,15,66,,,,
30,up,Ewa Cole,Gbese,33,1,66,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),15,6,66,,,,
32,up,WALK THE MOON,Shut Up and Dance,34,13,66,,,,
33,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),35,17,62,,,,
34,up,Coldplay,The Scientist,36,14,66,,,,
35,down,Halsey,Without Me,4,1,66,33,2019-10-06,29,2019-10-27
36,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",38,22,63,,,,
37,up,コールドプレイ & リアーナ,Princess of China,39,20,65,,,,
38,up,Agorsor,Two Minutes,40,19,4,,,,
39,up,Agorsor,Seventeen Days,41,20,4,,,,
40,up,Agorsor,Just a Little Sleep,42,21,4,,,,
41,down,イマジン・ドラゴンズ,On Top of the World,37,15,66,,,,
42,up,Agorsor,I Do Not Know What They Need,43,22,4,,,,
43,up,Agorsor,Why Do We Give Away,44,23,4,,,,
44,up,Agorsor,No More,45,24,4,,,,
45,up,Billie Eilish,bad guy,46,10,66,5,2019-10-06,5,2019-10-06
46,up,Lana Del Rey,Summertime Sadness,47,8,66,,,,
47,up,Coldplay,Speed of Sound,48,19,66,,,,
48,up,Lorde,Royals,50,1,66,,,,
49,up,TFCLIQUE,Balance (feat. Soundchef),52,1,35,,,,
50,up,Coldplay,Everglow,53,30,65,,,,
51,up,Coldplay,True Love,54,32,65,,,,
52,up,Imagine Dragons,Battle Cry,56,31,63,,,,
53,down,DJ Flex,Infinity (Afrobeat),18,18,2,,,,
54,up,Lorde,Team,57,9,63,,,,
55,up,Minzee Keyz,Minding My Business,58,37,10,,,,
56,up,D. Policy,African Woman,59,33,66,,,,
57,up,Fun.,Carry On,61,19,64,,,,
58,down,Lana Del Rey,Born to Die,55,17,43,,,,
59,down,Barry Jhay,Aiye,14,7,62,,,,
60,up,Lana Del Rey,Video Games (Remastered),62,36,65,,,,
61,-,Guchi,Peri-Peri,-,61,5,,,,
62,down,Coldplay,In My Place,60,43,32,,,,
63,-,Panic! At the Disco,High Hopes,-,48,12,,,,
64,-,Guchi,Joro,-,64,1,,,,
65,-,RRG,LongTime (feat. Millie & Elixir),-,65,1,,,,
66,up,Halsey,Without Me (feat. Juice WRLD),75,33,27,,,,
67,down,Nate Ruess,Nothing Without Love,65,37,66,,,,
68,-,Dozzii,Poppin (feat. KILLY & Prosse),-,68,1,,,,
69,-,Blaqbonez,BBC,-,14,14,,,,
70,-,Coldplay,Viva La Vida,-,39,11,,,,
71,-,Taylor Swift,willow,-,2,8,73,2020-12-13,2,2020-12-20
72,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,64,64,2,17,2021-01-31,17,2021-01-31
73,-,Beach House,Take Care,-,73,2,,,,
74,-,3rize,Little Star,-,74,1,,,,
75,up,Réré,Pop,85,75,2,,,,
76,-,Imagine Dragons,Whatever It Takes,-,67,3,,,,
77,-,Sasha Sloan,Matter To You,-,77,1,,,,
78,down,Anonymize,Julieta.,66,1,27,,,,
79,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],86,35,21,,,,
80,-,SectorJ Hillz,Mara,-,80,1,,,,
81,-,Abdul D One,Karki Manta Dani,-,81,1,,,,
82,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,44,5,,,,
83,-,イマジン・ドラゴンズ,Amsterdam,-,48,2,,,,
84,-,イマジン・ドラゴンズ,The River,-,84,1,,,,
85,-,D. Policy,Hungry 4 Your Love,-,85,1,,,,
86,-,Alaska,Zimbri (feat. Uhuru),-,86,1,,,,
87,-,Novo Amor,Carry You,-,75,3,,,,
88,-,Banks,Contaminated,-,83,3,,,,
89,-,Tushbeat,Nakupenda (feat. Dayz),-,89,1,,,,
90,-,347aidan,Dancing in My Room,-,76,2,,,,
91,-,Regina Price,As You Fly,-,91,1,,,,
92,down,Evanescence,My Immortal (Band Version),67,60,4,,,,
93,-,Sanusi Jafar,Come My Way,-,93,1,,,,
94,down,RY X,Untold,87,87,2,,,,
95,-,twenty one pilots,Hometown,-,72,3,,,,
96,-,Teni,Fake Jersey,-,37,58,,,,
97,-,Sol Seppy,Enter One,-,82,1,,,,
98,-,Hayden Thorpe,Diviner,-,98,1,,,,
99,down,Gotye,Somebody That I Used To Know (feat. Kimbra),68,5,61,,,,
100,-,Eleesha,Pieces,-,94,1,,,,
