Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,56,,,,
2,-,Masterpay Music Management,Dispatcher (feat. Yungzik & Minzee Keyz),-,2,1,,,,
3,down,Pepenazi,Illegal (feat. Olamide),2,1,56,,,,
4,up,Coldplay,Magic,12,1,53,,,,
5,down,Halsey,Without Me,4,1,56,33,2019-10-06,29,2019-10-27
6,up,Fun.,Some Nights,22,4,55,,,,
7,up,Coldplay,Fix You,8,4,56,,,,
8,down,Frank Ocean,Novacane,5,5,56,,,,
9,down,Coldplay,Hymn for the Weekend,7,4,51,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),6,6,56,,,,
11,up,Barry Jhay,Aiye,48,7,52,,,,
12,down,イマジン・ドラゴンズ,Demons,11,9,56,,,,
13,down,King Monada,Malwedhe,9,9,55,,,,
14,down,Coldplay,Midnight,13,12,56,,,,
15,-,Harry Hudson,I Feel Amazing,-,15,1,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,13,53,,,,
17,down,Vaults,One Last Night,16,13,56,,,,
18,down,DJ Spinall,Excuse Me (feat. Timaya),17,17,31,,,,
19,up,twenty one pilots,Heathens,19,13,55,,,,
20,up,Frank Ocean,Swim Good,20,15,56,,,,
21,up,Coldplay,Yellow,21,15,56,,,,
22,down,Coldplay,Clocks,10,10,22,,,,
23,up,Ewa Cole,Gbese,23,1,56,,,,
24,up,WALK THE MOON,Shut Up and Dance,24,13,56,,,,
25,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),25,17,52,,,,
26,down,Agorsor,Am Not Talking to U,3,1,5,,,,
27,down,Coldplay,The Scientist,26,14,56,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,27,15,56,,,,
29,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",28,22,53,,,,
30,up,コールドプレイ & リアーナ,Princess of China,30,20,55,,,,
31,up,Billie Eilish,bad guy,54,10,56,5,2019-10-06,5,2019-10-06
32,up,Coldplay,Speed of Sound,42,19,56,,,,
33,down,Lana Del Rey,Summertime Sadness,31,8,56,,,,
34,down,Lorde,Royals,32,1,56,,,,
35,down,Lewis Capaldi,Someone You Loved,15,2,53,4,2019-10-06,4,2019-10-06
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,5,51,,,,
37,down,Billie Eilish,everything i wanted,34,9,54,53,2019-11-17,3,2019-11-24
38,down,TFCLIQUE,Balance (feat. Soundchef),35,1,25,,,,
39,-,DJ BIGWAN,CONFIDENTIAL RIDDIM (feat. Dozzii & Killy),-,39,1,,,,
40,down,Coldplay,Everglow,38,30,55,,,,
41,up,Coldplay,True Love,74,32,55,,,,
42,down,Imagine Dragons,Battle Cry,41,31,53,,,,
43,up,Lorde,Team,43,9,53,,,,
44,-,Eeshoohdee,Momoyan,-,4,1,,,,
45,down,D. Policy,African Woman,44,33,56,,,,
46,down,Coldplay,In My Place,45,43,22,,,,
47,up,コールドプレイ,パラダイス,50,9,55,,,,
48,up,Fun.,Carry On,76,19,54,,,,
49,down,Blaqbonez,BBC,37,14,5,,,,
50,down,Lana Del Rey,Video Games (Remastered),47,36,55,,,,
51,down,Lana Del Rey,Born to Die,49,17,38,,,,
52,down,Nate Ruess,Nothing Without Love,51,37,56,,,,
53,down,Anonymize,Julieta.,52,1,17,,,,
54,down,Tones and I,Dance Monkey,18,4,54,6,2019-10-06,1,2019-11-10
55,down,Teni,Fake Jersey,53,37,49,,,,
56,up,Kwabs,Walk,56,45,51,,,,
57,up,Coldplay,Always In My Head,57,38,50,,,,
58,up,twenty one pilots,Ride,58,39,44,,,,
59,up,Coldplay,Ink,59,39,46,,,,
60,-,Nektadreams,Voicemail,-,60,1,,,,
61,down,Florence + the Machine,Shake It Out,60,46,40,,,,
62,down,Billie Eilish,when the party's over,61,12,28,99,2019-12-29,27,2020-02-02
63,down,Chrizzy August,Brain Buster,36,36,2,,,,
64,down,Snow Patrol,Chasing Cars (Live In Toronto),62,35,34,,,,
65,down,Nirvana,Smells Like Teen Spirit,63,43,23,,,,
66,down,Coldplay,Another's Arms,64,45,28,,,,
67,up,Billie Eilish,ocean eyes,67,15,37,67,2019-12-29,67,2019-12-29
68,down,Florence + the Machine,Never Let Me Go,65,34,29,,,,
69,up,Guchi,Peri-Peri,94,61,2,,,,
70,-,Amaarae,FANCY,-,68,2,,,,
71,-,Halsey,SUGA's Interlude,-,52,5,27,2019-12-08,27,2019-12-08
72,down,Evanescence,Going Under,66,42,26,,,,
73,down,Halsey,Without Me (feat. Juice WRLD),68,33,22,,,,
74,-,Sound of Silence,Sound of Silence,-,74,1,,,,
75,-,Ell,You and I (feat. Y.G.F),-,75,1,,,,
76,-,Abdul D One,Mahaifiya,-,76,1,,,,
77,-,Abdul D One,Inzaki Bini Muje,-,77,1,,,,
78,down,イマジン・ドラゴンズ,Radioactive,69,33,28,,,,
79,down,Coldplay,Viva La Vida,70,39,10,,,,
80,down,Coldplay,Adventure of a Lifetime,40,3,53,,,,
81,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,33,4,,,,
82,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,59,1,,,,
83,-,LP,Lost on You,-,80,2,,,,
84,-,Coldplay,Daddy,-,66,4,,,,
85,-,Brymo,Time (feat. Deborah Prest),-,74,2,,,,
86,-,Seph,Flicker,-,86,1,,,,
87,-,The Japanese House,You Seemed so Happy (Live),-,87,1,,,,
88,-,The Japanese House,You Seemed so Happy,-,60,1,,,,
89,-,Baloji,L'hiver indien (Radio Edit),-,50,1,,,,
90,-,Neoni,Carry on Wayward Son,-,90,1,,,,
91,-,James Bay,Wild Love,-,91,1,,,,
92,up,Pookey,Make Money (feat. Daystar),96,92,3,,,,
93,up,Vitobabyboi,Africana,97,93,2,,,,
94,-,Trvst,Slow Down,-,94,1,,,,
95,-,Sydney Rose,Turning Page,-,95,1,,,,
96,-,BANNERS & Young Bombs,Where the Shadow Ends,-,96,1,,,,
97,down,Imagine Dragons,Believer,72,43,15,,,,
98,down,Imagine Dragons,Thunder,71,34,24,,,,
99,down,Halsey,Bad At Love,73,39,21,,,,
100,down,Lana Del Rey,Blue Jeans (Remastered),79,26,14,,,,
