Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,172,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,161,,,,
3,up,Coldplay,Magic,3,1,167,,,,
4,up,Lewis Capaldi,Someone You Loved,5,2,166,4,2019-10-06,4,2019-10-06
5,down,Halsey,Without Me,4,1,164,33,2019-10-06,29,2019-10-27
6,up,Coldplay,Adventure of a Lifetime,6,3,168,,,,
7,up,Fun.,Some Nights,7,4,169,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,159,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),9,6,172,,,,
10,up,richprince,Erekere,10,1,108,,,,
11,up,9ice,Living Things,11,6,160,,,,
12,up,Agorsor,Am Not Talking to U,12,1,118,,,,
13,up,twenty one pilots,Stressed Out,13,9,162,,,,
14,up,Billie Eilish,everything i wanted,14,9,161,53,2019-11-17,3,2019-11-24
15,up,コールドプレイ,パラダイス,15,9,171,,,,
16,up,Agorsor,Hugadem,16,1,112,,,,
17,up,Coldplay,Midnight,17,12,172,,,,
18,up,DJ Spinall,Excuse Me (feat. Timaya),18,17,147,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,13,167,,,,
20,up,Billie Eilish,bad guy,20,10,169,5,2019-10-06,5,2019-10-06
21,up,Ewa Cole,Gbese,21,1,172,,,,
22,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),22,17,168,,,,
23,up,twenty one pilots,Heathens,23,13,167,,,,
24,up,Agorsor,Two Minutes,24,19,108,,,,
25,up,Agorsor,Seventeen Days,25,20,108,,,,
26,up,Agorsor,Just a Little Sleep,26,21,108,,,,
27,up,Agorsor,I Do Not Know What They Need,27,22,108,,,,
28,up,Agorsor,Why Do We Give Away,28,23,108,,,,
29,up,Agorsor,No More,29,24,108,,,,
30,up,Feranbanks,Saro,30,1,91,,,,
31,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",31,22,169,,,,
32,up,Coldplay,Fix You,32,4,172,,,,
33,up,コールドプレイ & リアーナ,Princess of China,33,20,169,,,,
34,up,Billie Eilish,ocean eyes,34,15,138,67,2019-12-29,67,2019-12-29
35,up,Brite Benson,Kalaputa,35,1,96,,,,
36,up,Billie Eilish,when the party's over,36,12,131,99,2019-12-29,27,2020-02-02
37,up,TFCLIQUE,Balance (feat. Soundchef),37,1,141,,,,
38,up,Coldplay,Everglow,38,30,170,,,,
39,up,Coldplay,True Love,39,32,168,,,,
40,up,El Khush,Ijo,40,2,103,,,,
41,up,Coldplay,Clocks,41,10,138,,,,
42,up,Chike,Out of Love,42,20,120,,,,
43,up,Minzee Keyz,Minding My Business,43,37,116,,,,
44,up,Fun.,Carry On,44,19,169,,,,
45,up,D. Policy,African Woman,45,33,172,,,,
46,up,Timi Dakolo,I Never Know Say,46,27,115,,,,
47,up,Millie Bankz,Something,47,1,46,,,,
48,up,Teni,Fake Jersey,48,37,136,,,,
49,up,Halsey,Without Me (feat. Juice WRLD),49,33,72,,,,
50,up,Pheropizzle,Chokehold,51,5,56,,,,
51,up,twenty one pilots,Ride,56,39,76,,,,
52,up,Coldplay,Always In My Head,57,38,80,,,,
53,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,35,63,,,,
54,-,Cruel Santino,showmetheway !! (feat. Poco Lee),-,54,1,,,,
55,-,Lewis Capaldi,Forget Me,-,53,2,,,,
56,down,Cruel Santino,SA-KURACHAN,52,52,2,,,,
57,-,Sam Tinnesz,Legends Are Made,-,57,1,,,,
58,-,Dauda Kahutu Rarara,Fulbe,-,55,1,,,,
59,down,Cruel Santino,MERMAID AQUA,53,53,2,,,,
60,-,Teezee & Cruel Santino,Manhattan,-,60,1,,,,
61,-,Lizzy McAlpine,ceilings,-,54,1,,,,
62,down,Cruel Santino,WAR IN THE TRENCHES,54,54,2,,,,
63,down,Cruel Santino,I TOLD GUS I'M DREAMIN,55,55,2,,,,
64,-,Lykke Li,sex money feelings die,-,64,2,,,,
