Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,209,,,,
2,up,Coldplay,Magic,13,1,211,,,,
3,down,Halsey,Without Me,2,1,210,33,2019-10-06,29,2019-10-27
4,up,Coldplay,Adventure of a Lifetime,4,3,216,,,,
5,down,Lewis Capaldi,Someone You Loved,3,2,214,4,2019-10-06,4,2019-10-06
6,down,Coldplay,Hymn for the Weekend,5,4,206,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,6,220,,,,
8,down,richprince,Erekere,7,1,156,,,,
9,down,Agorsor,Am Not Talking to U,8,1,166,,,,
10,down,Tones and I,Dance Monkey,9,4,210,6,2019-10-06,1,2019-11-10
11,up,コールドプレイ,パラダイス,11,9,218,,,,
12,down,twenty one pilots,Stressed Out,10,9,210,,,,
13,down,Agorsor,Hugadem,12,1,160,,,,
14,up,Coldplay,Midnight,14,12,220,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,13,213,,,,
16,up,Billie Eilish,bad guy,16,10,216,5,2019-10-06,5,2019-10-06
17,up,Ewa Cole,Gbese,17,1,220,,,,
18,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),18,17,216,,,,
19,up,twenty one pilots,Heathens,19,13,213,,,,
20,up,Agorsor,Two Minutes,20,19,156,,,,
21,up,Agorsor,Seventeen Days,21,20,156,,,,
22,up,Fun.,Some Nights,29,4,217,,,,
23,down,Agorsor,Just a Little Sleep,22,21,156,,,,
24,down,Agorsor,I Do Not Know What They Need,23,22,156,,,,
25,down,Agorsor,Why Do We Give Away,24,23,156,,,,
26,down,Agorsor,No More,25,24,156,,,,
27,down,Feranbanks,Saro,26,1,139,,,,
28,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",27,22,217,,,,
29,up,Coldplay,Clocks,39,10,186,,,,
30,down,Coldplay,Fix You,28,4,220,,,,
31,up,Unknown,What Was I Made For?,31,13,25,,,,
32,down,Billie Eilish,ocean eyes,30,15,185,67,2019-12-29,67,2019-12-29
33,down,コールドプレイ & リアーナ,Princess of China,32,20,216,,,,
34,down,Billie Eilish,when the party's over,33,12,178,99,2019-12-29,27,2020-02-02
35,down,Brite Benson,Kalaputa,34,1,144,,,,
36,down,TFCLIQUE,Balance (feat. Soundchef),35,1,189,,,,
37,down,Coldplay,Everglow,36,30,218,,,,
38,down,Coldplay,True Love,37,32,216,,,,
39,down,El Khush,Ijo,38,2,151,,,,
40,up,Fun.,Carry On,40,19,217,,,,
41,up,Minzee Keyz,Minding My Business,41,37,164,,,,
42,up,Timi Dakolo,I Never Know Say,42,27,163,,,,
43,-,Shmokes,Bigger,-,43,1,,,,
44,up,Coldplay,Viva La Vida,49,39,42,,,,
45,down,Halsey,Without Me (feat. Juice WRLD),44,33,120,,,,
46,down,Pheropizzle,Chokehold,45,5,103,,,,
47,down,twenty one pilots,Ride,46,39,123,,,,
48,down,Coldplay,Always In My Head,47,38,125,,,,
49,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,35,104,,,,
50,up,Coldplay,Ink,50,39,69,,,,
51,-,Abdul D One,AlaQa,-,51,4,,,,
52,-,YUNGBLUD,Lowlife,-,52,1,,,,
