Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pepenazi,Illegal (feat. Olamide),1,1,34,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,34,,,,
3,up,Coldplay,Magic,3,1,32,,,,
4,up,Halsey,Without Me,5,1,34,33,2019-10-06,29,2019-10-27
5,up,Fun.,Some Nights,6,4,34,,,,
6,up,Cruel Santino,End Of The Wicked (feat. Octavian),43,6,2,,,,
7,up,Frank Ocean,Novacane,7,5,34,,,,
8,up,9ice,Living Things,10,6,32,,,,
9,up,Coldplay,Fix You,9,4,34,,,,
10,up,twenty one pilots,Stressed Out,15,9,32,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),11,6,34,,,,
12,up,コールドプレイ,パラダイス,27,9,33,,,,
13,up,Barry Jhay,Aiye,14,7,32,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",24,13,32,,,,
15,up,イマジン・ドラゴンズ,Demons,16,9,34,,,,
16,up,King Monada,Malwedhe,19,9,33,,,,
17,up,Tones and I,Dance Monkey,28,4,33,6,2019-10-06,1,2019-11-10
18,up,Coldplay,Yellow,23,15,34,,,,
19,up,Vaults,One Last Night,25,13,34,,,,
20,up,DJ Spinall,Excuse Me (feat. Timaya),26,17,9,,,,
21,-,Coldplay,Adventure of a Lifetime,-,3,31,,,,
22,up,twenty one pilots,Heathens,30,13,33,,,,
23,down,Ewa Cole,Gbese,20,1,34,,,,
24,up,Frank Ocean,Swim Good,32,15,34,,,,
25,up,Billie Eilish,everything i wanted,29,9,32,53,2019-11-17,3,2019-11-24
26,up,WALK THE MOON,Shut Up and Dance,34,13,34,,,,
27,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),35,17,30,,,,
28,up,コールドプレイ & リアーナ,Princess of China,31,20,33,,,,
29,up,Coldplay,The Scientist,33,14,34,,,,
30,down,Tems,Try Me,4,1,34,,,,
31,down,Teni,Case,17,1,34,,,,
32,up,イマジン・ドラゴンズ,On Top of the World,36,15,34,,,,
33,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",38,22,31,,,,
34,-,Happy Birthday,Fun,-,34,1,,,,
35,up,Lewis Capaldi,Someone You Loved,88,2,33,4,2019-10-06,4,2019-10-06
36,down,Billie Eilish,when the party's over,12,12,18,99,2019-12-29,27,2020-02-02
37,up,Lana Del Rey,Summertime Sadness,39,8,34,,,,
38,up,Coldplay,Speed of Sound,47,19,34,,,,
39,up,LINKIN PARK,Numb,41,26,31,,,,
40,up,Lorde,Royals,45,1,34,,,,
41,up,Solange,Losing You,46,25,34,,,,
42,up,Coldplay,Always In My Head,49,38,33,,,,
43,down,Coldplay,True Love,40,32,34,,,,
44,up,Imagine Dragons,Battle Cry,50,31,32,,,,
45,up,Coldplay,Another's Arms,69,45,19,,,,
46,up,Lorde,Team,48,9,31,,,,
47,up,D. Policy,African Woman,51,33,34,,,,
48,-,Efe Grace Official,King of Glory,-,48,1,,,,
49,up,Fun.,Carry On,52,19,34,,,,
50,-,Ray1,Classic Lady,-,50,1,,,,
51,-,KPH,I Don't Care (Instrumental),-,51,1,,,,
52,up,Lana Del Rey,Video Games (Remastered),54,36,33,,,,
53,-,M'du,Ma Bankbook,-,53,1,,,,
54,up,Lana Del Rey,Born to Die,55,17,26,,,,
55,-,M'du,Ratlala,-,55,1,,,,
56,-,M'du,U Snooze U Loose,-,56,1,,,,
57,down,Nate Ruess,Nothing Without Love,56,37,34,,,,
58,down,Coldplay,Hymn for the Weekend,8,4,32,,,,
59,-,M'du,Hey Kop,-,59,1,,,,
60,-,M'du,Dipabi,-,60,1,,,,
61,-,Tomilola,Let Go (feat. The Cavemen.),-,61,1,,,,
62,down,Teni,Fake Jersey,57,37,31,,,,
63,down,Warsheep,Butterflies,53,53,2,,,,
64,-,M'du,50/50,-,64,1,,,,
65,-,M'du,Chomi Ya Bana,-,65,1,,,,
66,-,Tash Sultana,Free Mind,-,66,1,,,,
67,-,M'du,Tsikitsiki,-,67,1,,,,
68,-,Last Days of April,If (Don't Ever Blame Yourself),-,68,1,,,,
69,-,Coldplay,Everglow,-,30,33,,,,
70,down,Gotye,Somebody That I Used To Know (feat. Kimbra),58,5,33,,,,
71,-,Sub Urban,Cradles,-,38,6,,,,
72,down,Kwabs,Walk,59,45,33,,,,
73,up,Coldplay,Midnight,98,12,34,,,,
74,up,Legendary Suni,Jumai,89,74,2,,,,
75,down,Tash Sultana,Big Smoke,42,42,2,,,,
76,up,Big Words,The Art of Making Love,91,76,2,,,,
77,-,Saint Motel,My Type,-,76,2,,,,
78,-,Santi,Raw Dinner (feat. Kida Kudz),-,73,4,,,,
79,-,Imagine Dragons,Bad Liar,-,49,7,,,,
80,-,9ice,Living Things,-,64,1,,,,
81,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,33,2,,,,
82,-,Odunsi (The Engine),"wicked, sexy! (feat. Maison2500)",-,11,4,,,,
83,-,Melanie Martinez,Play Date,-,66,2,87,2020-05-17,68,2020-06-07
84,down,Hembadoon,Lady,37,37,2,,,,
85,up,Billie Eilish,watch,93,60,2,,,,
86,down,Billie Eilish,bad guy,18,10,34,5,2019-10-06,5,2019-10-06
87,down,Lana Del Rey,American,66,66,2,,,,
88,-,FINNEAS,Heaven,-,62,1,,,,
89,down,Laaj,Money Is Power (feat. Dj Consequence),13,1,4,,,,
90,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,35,9,,,,
91,-,HONNE & Izzy Bizu,Someone That Loves You,-,91,1,,,,
92,up,コールドプレイ,Charlie Brown,92,51,2,,,,
93,-,Lana Del Rey,Cinnamon Girl,-,51,2,,,,
94,down,Chike,Out of Love,60,20,14,,,,
95,down,Billie Eilish,i love you,64,39,13,,,,
96,-,Jane Chuks,Lit,-,96,1,,,,
97,down,twenty one pilots,Ride,61,39,30,,,,
98,down,Coldplay,Ink,62,39,32,,,,
99,down,Timi Dakolo,I Never Know Say,63,27,28,,,,
100,down,Sleeping At Last,Saturn,76,76,2,,,,
