Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,2,1,105,,,,
2,up,Pepenazi,Illegal (feat. Olamide),3,1,105,,,,
3,up,Halsey,Without Me,6,1,104,33,2019-10-06,29,2019-10-27
4,up,Coldplay,A Sky Full of Stars,4,1,100,,,,
5,up,Coldplay,Magic,5,1,102,,,,
6,down,Kama p,Fugazi,1,1,2,,,,
7,up,Coldplay,Adventure of a Lifetime,7,3,102,,,,
8,up,Coldplay,Fix You,11,4,105,,,,
9,down,Lewis Capaldi,Someone You Loved,8,2,101,4,2019-10-06,4,2019-10-06
10,up,Frank Ocean,Novacane,10,5,105,,,,
11,up,Coldplay,Hymn for the Weekend,13,4,97,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,99,,,,
13,up,コールドプレイ,パラダイス,20,9,104,,,,
14,up,richprince,Erekere,14,1,41,,,,
15,up,Agorsor,Am Not Talking to U,16,1,51,,,,
16,up,Coldplay,Clocks,24,10,71,,,,
17,up,9ice,Living Things,18,6,98,,,,
18,down,Barry Jhay,Aiye,12,7,99,,,,
19,-,Fun.,Some Nights,-,4,102,,,,
20,up,Tones and I,Dance Monkey,22,4,100,6,2019-10-06,1,2019-11-10
21,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),51,21,3,,,,
22,up,イマジン・ドラゴンズ,Demons,25,9,105,,,,
23,up,Agorsor,Hugadem,26,1,45,,,,
24,up,Coldplay,Midnight,27,12,105,,,,
25,up,Billie Eilish,bad guy,32,10,104,5,2019-10-06,5,2019-10-06
26,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",28,13,102,,,,
27,up,Vaults,One Last Night,29,13,105,,,,
28,up,DJ Spinall,Excuse Me (feat. Timaya),30,17,80,,,,
29,down,WALK THE MOON,Shut Up and Dance,23,13,105,,,,
30,up,twenty one pilots,Heathens,31,13,100,,,,
31,up,Frank Ocean,Swim Good,33,15,105,,,,
32,up,Ewa Cole,Gbese,34,1,105,,,,
33,down,Oxlade,Ojuju,21,13,5,,,,
34,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),35,17,101,,,,
35,up,Lorde,Royals,52,1,105,,,,
36,up,Coldplay,The Scientist,43,14,105,,,,
37,down,Fun.,We Are Young (feat. Janelle Monáe),36,6,105,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,37,15,105,,,,
39,down,Coldplay,Yellow,38,15,105,,,,
40,down,Agorsor,Two Minutes,39,19,41,,,,
41,down,Agorsor,Seventeen Days,40,20,41,,,,
42,down,Agorsor,Just a Little Sleep,41,21,41,,,,
43,down,Agorsor,I Do Not Know What They Need,42,22,41,,,,
44,up,Agorsor,Why Do We Give Away,44,23,41,,,,
45,up,Glass Animals,Heat Waves,78,14,10,75,2021-02-28,71,2021-03-07
46,down,Agorsor,No More,45,24,41,,,,
47,up,Feranbanks,Saro,47,1,25,,,,
48,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",48,22,102,,,,
49,up,コールドプレイ & リアーナ,Princess of China,50,20,104,,,,
50,up,Lana Del Rey,Summertime Sadness,53,8,105,,,,
51,-,Abdul Rahman Al-Sudais,Al-Fathia,-,51,1,,,,
52,up,Brite Benson,Kalaputa,55,1,29,,,,
53,up,TFCLIQUE,Balance (feat. Soundchef),56,1,74,,,,
54,up,Coldplay,Everglow,58,30,104,,,,
55,up,El Khush,Ijo,59,2,36,,,,
56,up,Billie Eilish,when the party's over,96,12,68,99,2019-12-29,27,2020-02-02
57,up,Imagine Dragons,Battle Cry,60,31,100,,,,
58,up,Lorde,Team,61,9,102,,,,
59,up,Coldplay,Speed of Sound,68,19,104,,,,
60,up,Coldplay,True Love,62,32,104,,,,
61,up,Yungzik,Photo,63,37,27,,,,
62,up,Minzee Keyz,Minding My Business,64,37,49,,,,
63,up,D. Policy,African Woman,65,33,105,,,,
64,down,Billie Eilish,ocean eyes,49,15,77,67,2019-12-29,67,2019-12-29
65,up,Fun.,Carry On,67,19,102,,,,
66,up,Pepenazi,One for the Road,69,50,21,,,,
67,up,Lana Del Rey,Born to Die,71,17,81,,,,
68,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,35,35,,,,
69,up,Lana Del Rey,Video Games (Remastered),94,36,102,,,,
70,down,Coldplay,In My Place,66,43,71,,,,
71,down,twenty one pilots,Stressed Out,15,9,96,,,,
72,-,Ak Debris,Rod Wave,-,72,1,,,,
73,-,not.nilc,She Lie,-,73,1,,,,
74,-,Wallows,Are You Bored Yet? (feat. Clairo),-,74,1,,,,
75,up,Chike,Out of Love,95,20,58,,,,
76,down,Billie Eilish,everything i wanted,19,9,95,53,2019-11-17,3,2019-11-24
77,-,Hakar Bowy,Melody,-,77,1,,,,
78,-,Nate Ruess,Nothing Without Love,-,37,94,,,,
79,up,Tove Lo,Habits (Stay High),100,49,14,,,,
80,up,Glass Animals,Heat Waves (Diplo Remix),81,80,3,,,,
81,-,Yungemmy,Whats Up,-,37,3,,,,
82,-,Odivee,Obianuju,-,82,1,,,,
83,-,Willy Baxter,Untrue,-,83,1,,,,
84,down,Timi Dakolo,Medicine,17,14,18,,,,
85,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,85,1,,,,
86,-,Brymo,Alelúyà Méje,-,42,5,,,,
87,down,Coldplay,Viva La Vida,70,39,19,,,,
88,-,Kylez,U-You,-,88,2,,,,
89,down,Chase Atlantic & Maggie Lindemann,OHMAMI (With Maggie Lindemann),77,77,2,,,,
90,-,Brymo,Méjì Méjì,-,48,4,,,,
91,down,Imagine Dragons,Thunder,54,34,38,,,,
92,-,9ice,Everything (feat. Tiwa Savage),-,76,1,,,,
93,-,Teni,Fake Jersey,-,37,85,,,,
94,-,Onlyness,Somebody's Son,-,94,1,,,,
95,-,Josh Record,Bones,-,95,1,,,,
96,-,Anna of the North,Lovers,-,54,8,,,,
97,-,BoyWithUke,Toxic,-,82,1,,,,
98,down,Yebba,Boomerang,46,46,2,,,,
99,-,Anonymize,Julieta.,-,1,49,,,,
