Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Case,1,1,180,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,169,,,,
3,up,Coldplay,Magic,3,1,175,,,,
4,up,Halsey,Without Me,4,1,172,33,2019-10-06,29,2019-10-27
5,up,Lewis Capaldi,Someone You Loved,5,2,174,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Adventure of a Lifetime,6,3,176,,,,
7,up,Fun.,Some Nights,7,4,177,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,167,,,,
9,up,Fun.,We Are Young (feat. Janelle Monáe),9,6,180,,,,
10,up,richprince,Erekere,10,1,116,,,,
11,up,9ice,Living Things,11,6,168,,,,
12,up,Billie Eilish,everything i wanted,15,9,169,53,2019-11-17,3,2019-11-24
13,down,Agorsor,Am Not Talking to U,12,1,126,,,,
14,down,Tones and I,Dance Monkey,13,4,170,6,2019-10-06,1,2019-11-10
15,down,twenty one pilots,Stressed Out,14,9,170,,,,
16,up,コールドプレイ,パラダイス,16,9,179,,,,
17,up,Agorsor,Hugadem,17,1,120,,,,
18,up,Coldplay,Midnight,18,12,180,,,,
19,-,Iniko,Jericho,-,5,1,,,,
20,up,Billie Eilish,when the party's over,25,12,139,99,2019-12-29,27,2020-02-02
21,down,DJ Spinall,Excuse Me (feat. Timaya),19,17,155,,,,
22,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,13,175,,,,
23,down,Billie Eilish,bad guy,21,10,177,5,2019-10-06,5,2019-10-06
24,down,Ewa Cole,Gbese,22,1,180,,,,
25,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),23,17,176,,,,
26,up,twenty one pilots,Heathens,49,13,173,,,,
27,down,Agorsor,Two Minutes,24,19,116,,,,
28,down,Agorsor,Seventeen Days,26,20,116,,,,
29,down,Agorsor,Just a Little Sleep,27,21,116,,,,
30,down,Agorsor,I Do Not Know What They Need,28,22,116,,,,
31,down,Agorsor,Why Do We Give Away,29,23,116,,,,
32,down,Agorsor,No More,30,24,116,,,,
33,down,Feranbanks,Saro,31,1,99,,,,
34,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",32,22,177,,,,
35,down,Coldplay,Fix You,33,4,180,,,,
36,down,コールドプレイ & リアーナ,Princess of China,34,20,177,,,,
37,down,Billie Eilish,ocean eyes,35,15,146,67,2019-12-29,67,2019-12-29
38,down,Brite Benson,Kalaputa,36,1,104,,,,
39,down,TFCLIQUE,Balance (feat. Soundchef),37,1,149,,,,
40,up,Coldplay,Viva La Vida,53,39,26,,,,
41,down,Coldplay,Everglow,38,30,178,,,,
42,down,Coldplay,True Love,39,32,176,,,,
43,down,El Khush,Ijo,40,2,111,,,,
44,down,Coldplay,Clocks,41,10,146,,,,
45,down,Chike,Out of Love,42,20,128,,,,
46,down,Minzee Keyz,Minding My Business,43,37,124,,,,
47,down,Fun.,Carry On,44,19,177,,,,
48,down,Timi Dakolo,I Never Know Say,45,27,123,,,,
49,down,Millie Bankz,Something,46,1,54,,,,
50,down,Teni,Fake Jersey,47,37,144,,,,
51,down,Halsey,Without Me (feat. Juice WRLD),48,33,80,,,,
52,-,Taylor Swift,cardigan,-,49,11,72,2020-07-26,1,2020-08-02
53,down,Pheropizzle,Chokehold,50,5,64,,,,
54,down,twenty one pilots,Ride,51,39,84,,,,
55,-,Fasina,7 Days,-,55,1,,,,
56,-,Crystal Castles,Transgender,-,56,2,,,,
57,-,Onii-Chan,Bink's Sake (From One Piece) [Acoustic Chill Version],-,57,1,,,,
58,down,Sub Urban,Cradles,52,38,33,,,,
59,-,Bola Discovery,Kiki Ope,-,59,3,,,,
60,-,Arjun Kanungo & vaultboy,everything sucks,-,60,1,,,,
