Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,179,,,,
2,up,Coldplay,Magic,2,1,185,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,184,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Adventure of a Lifetime,4,3,186,,,,
5,up,Fun.,Some Nights,5,4,187,,,,
6,up,Coldplay,Hymn for the Weekend,6,4,177,,,,
7,up,richprince,Erekere,7,1,126,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,6,190,,,,
9,up,9ice,Living Things,9,6,178,,,,
10,up,Agorsor,Am Not Talking to U,10,1,136,,,,
11,up,Tones and I,Dance Monkey,11,4,180,6,2019-10-06,1,2019-11-10
12,up,twenty one pilots,Stressed Out,12,9,180,,,,
13,up,Billie Eilish,everything i wanted,13,9,179,53,2019-11-17,3,2019-11-24
14,up,コールドプレイ,パラダイス,14,9,189,,,,
15,up,Agorsor,Hugadem,15,1,130,,,,
16,up,Coldplay,Midnight,16,12,190,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",17,13,185,,,,
18,up,Billie Eilish,bad guy,18,10,187,5,2019-10-06,5,2019-10-06
19,up,Ewa Cole,Gbese,19,1,190,,,,
20,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),20,17,186,,,,
21,up,twenty one pilots,Heathens,21,13,183,,,,
22,up,Iniko,Jericho,43,5,11,,,,
23,down,Agorsor,Two Minutes,22,19,126,,,,
24,down,Agorsor,Seventeen Days,23,20,126,,,,
25,down,Agorsor,Just a Little Sleep,24,21,126,,,,
26,down,Agorsor,I Do Not Know What They Need,25,22,126,,,,
27,down,Agorsor,Why Do We Give Away,26,23,126,,,,
28,down,Agorsor,No More,27,24,126,,,,
29,down,Feranbanks,Saro,28,1,109,,,,
30,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",29,22,187,,,,
31,down,Coldplay,Fix You,30,4,190,,,,
32,down,コールドプレイ & リアーナ,Princess of China,31,20,187,,,,
33,down,Billie Eilish,ocean eyes,32,15,156,67,2019-12-29,67,2019-12-29
34,down,Billie Eilish,when the party's over,33,12,149,99,2019-12-29,27,2020-02-02
35,down,Brite Benson,Kalaputa,34,1,114,,,,
36,down,TFCLIQUE,Balance (feat. Soundchef),35,1,159,,,,
37,down,Coldplay,Everglow,36,30,188,,,,
38,down,Coldplay,True Love,37,32,186,,,,
39,down,El Khush,Ijo,38,2,121,,,,
40,down,Coldplay,Clocks,39,10,156,,,,
41,down,Minzee Keyz,Minding My Business,40,37,134,,,,
42,down,Fun.,Carry On,41,19,187,,,,
43,down,Timi Dakolo,I Never Know Say,42,27,133,,,,
44,up,Halsey,Without Me (feat. Juice WRLD),44,33,90,,,,
45,up,Pheropizzle,Chokehold,45,5,73,,,,
46,up,twenty one pilots,Ride,46,39,93,,,,
47,up,Coldplay,Always In My Head,47,38,95,,,,
48,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,35,74,,,,
49,up,Rude Boy,Late Night,49,49,3,,,,
50,up,Vethe,Effervescent,51,50,2,,,,
51,-,Umu obiligbo,Anwuli,-,51,5,,,,
52,-,Alanis Morissette,Not the Doctor (2015 Remastered),-,52,1,,,,
53,-,Alanis Morissette,Right Through You (2015 Remastered),-,53,1,,,,
54,-,Lizzy McAlpine,ceilings,-,54,4,,,,
55,-,Phantogram,Black Out Days,-,55,4,,,,
56,-,9ice,Once Bitten Twice Shy,-,56,1,,,,
57,-,Mile Davis,My Feelings,-,57,1,,,,
58,-,TRexMusic9,Rebirth,-,58,1,,,,
59,down,Glass Animals,Heat Waves,50,14,46,75,2021-02-28,71,2021-03-07
