Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guchi,Jennifer,2,1,8,,,,
2,up,Pepenazi,Illegal (feat. Olamide),3,1,85,,,,
3,up,Coldplay,A Sky Full of Stars,5,1,80,,,,
4,down,Teni,Case,1,1,85,,,,
5,down,Coldplay,Magic,4,1,82,,,,
6,up,Halsey,Without Me,6,1,84,33,2019-10-06,29,2019-10-27
7,up,Coldplay,Adventure of a Lifetime,7,3,82,,,,
8,up,Fun.,Some Nights,8,4,84,,,,
9,-,Lewis Capaldi,Someone You Loved,-,2,81,4,2019-10-06,4,2019-10-06
10,down,Coldplay,Fix You,9,4,85,,,,
11,up,Frank Ocean,Novacane,11,5,85,,,,
12,up,Coldplay,Hymn for the Weekend,12,4,77,,,,
13,up,richprince,Erekere,14,1,21,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),15,5,79,,,,
15,up,Agorsor,Am Not Talking to U,16,1,33,,,,
16,up,イマジン・ドラゴンズ,Demons,20,9,85,,,,
17,down,Tones and I,Dance Monkey,10,4,82,6,2019-10-06,1,2019-11-10
18,up,コールドプレイ,パラダイス,18,9,84,,,,
19,down,Barry Jhay,Aiye,17,7,79,,,,
20,down,twenty one pilots,Stressed Out,19,9,80,,,,
21,up,Coldplay,Clocks,24,10,51,,,,
22,up,WALK THE MOON,Shut Up and Dance,30,13,85,,,,
23,down,King Monada,Malwedhe,21,9,83,,,,
24,down,Coldplay,Midnight,22,12,85,,,,
25,down,Agorsor,Hugadem,23,1,27,,,,
26,down,Vaults,One Last Night,25,13,85,,,,
27,up,Nightbirde,It's OK (Live Maple House Sessions),66,27,2,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",26,13,82,,,,
29,down,DJ Spinall,Excuse Me (feat. Timaya),28,17,60,,,,
30,-,ThePunkers,I Am Coming (Live),-,30,1,,,,
31,down,twenty one pilots,Heathens,29,13,81,,,,
32,up,Coldplay,Yellow,32,15,85,,,,
33,up,Frank Ocean,Swim Good,33,15,85,,,,
34,up,Ewa Cole,Gbese,34,1,85,,,,
35,down,Feranbanks,Saro,31,1,7,,,,
36,-,Chike,Out of Love,-,20,40,,,,
37,down,Trazyx,Man No Be God (feat. TENI MAKANAKI),35,17,81,,,,
38,-,Skiddy T,Sugar Baby,-,38,1,,,,
39,up,Coldplay,The Scientist,40,14,85,,,,
40,-,Acebergtm,Loyal,-,40,2,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),36,6,85,,,,
42,-,Billie Eilish,ocean eyes,-,15,58,67,2019-12-29,67,2019-12-29
43,down,Billie Eilish,bad guy,37,10,84,5,2019-10-06,5,2019-10-06
44,-,MOONGA K.,She (Bonus Track),-,44,1,,,,
45,down,イマジン・ドラゴンズ,On Top of the World,39,15,85,,,,
46,down,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",38,22,82,,,,
47,down,コールドプレイ & リアーナ,Princess of China,41,20,84,,,,
48,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,35,26,,,,
49,-,Dirty Heads & Train,Vacation (feat. Train),-,49,1,,,,
50,-,Pepenazi,One for the Road,-,50,1,,,,
51,down,Agorsor,Two Minutes,42,19,23,,,,
52,down,Agorsor,Seventeen Days,45,20,23,,,,
53,down,Agorsor,Just a Little Sleep,46,21,23,,,,
54,down,Agorsor,I Do Not Know What They Need,47,22,23,,,,
55,down,Agorsor,Why Do We Give Away,49,23,23,,,,
56,down,Agorsor,No More,50,24,23,,,,
57,down,Lana Del Rey,Summertime Sadness,51,8,85,,,,
58,down,Lorde,Royals,52,1,85,,,,
59,up,Coldplay,Speed of Sound,59,19,85,,,,
60,down,Brite Benson,Kalaputa,54,1,9,,,,
61,up,Billie Eilish,when the party's over,76,12,49,99,2019-12-29,27,2020-02-02
62,down,TFCLIQUE,Balance (feat. Soundchef),55,1,54,,,,
63,up,Billie Eilish & Khalid,lovely,82,32,22,62,2020-02-02,62,2020-02-02
64,down,Coldplay,Everglow,56,30,84,,,,
65,down,El Khush,Ijo,57,2,16,,,,
66,down,Imagine Dragons,Battle Cry,58,31,80,,,,
67,down,Lorde,Team,60,9,82,,,,
68,down,Coldplay,True Love,61,32,84,,,,
69,down,Yungzik,Photo,62,37,7,,,,
70,down,Billie Eilish,Your Power,63,42,7,74,2021-05-02,5,2021-05-09
71,down,Billie Eilish,my future,44,10,9,7,2020-08-09,7,2020-08-09
72,down,Minzee Keyz,Minding My Business,65,37,29,,,,
73,down,D. Policy,African Woman,68,33,85,,,,
74,down,Coldplay,In My Place,69,43,51,,,,
75,down,Fun.,Carry On,70,19,82,,,,
76,-,Mostickx,Vibration (amapiano),-,76,1,,,,
77,up,Panic! At the Disco,High Hopes,78,48,17,,,,
78,up,X Ambassadors,Unsteady,90,74,6,,,,
79,up,Tove Lo,Cool Girl,86,79,2,,,,
80,-,M.CHRIS,Denge Dance,-,80,1,,,,
81,-,Guitarricadelafuente,Desde las Alturas,-,81,1,,,,
82,-,Lil Nas X,Panini,-,44,13,12,2019-10-06,12,2019-10-06
83,up,Mozek,Faji,87,83,2,,,,
84,up,Mozek,Tolani,88,84,2,,,,
85,up,Mozek,Figure 8,89,85,2,,,,
86,down,Jerro B,Ori,13,1,5,,,,
87,down,Lana Del Rey,Born to Die,73,17,62,,,,
88,down,Lana Del Rey,Video Games (Remastered),81,36,83,,,,
89,-,Imagine Dragons,Follow You,-,80,2,,,,
90,-,Acebergtm,Danca,-,10,10,,,,
91,-,Dinobaba,Touch and Follow,-,91,1,,,,
92,down,Topzy,Thank God 4 Life (feat. Bobzee),77,77,2,,,,
93,down,Dangbana Republik & Bella Shmurda,World (Alternate Cut),53,53,2,,,,
94,-,Carto,Toxic (feat. Midday),-,94,1,,,,
95,down,Kaffy Perry,Do Not Dare Me (DNDM),79,79,2,,,,
96,-,The Cab,Angel With a Shotgun,-,96,1,,,,
97,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,33,12,,,,
98,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,44,8,,,,
99,down,Billie Eilish,Lost Cause,64,47,2,,,,
100,-,Ashe & FINNEAS,Till Forever Falls Apart,-,84,2,,,,
