Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Try Me,4,1,14,,,,
2,down,Teni,Case,1,1,14,,,,
3,up,Pepenazi,Illegal (feat. Olamide),5,1,14,,,,
4,up,Tones and I,Dance Monkey,22,4,13,6,2019-10-06,1,2019-11-10
5,down,Halsey,Without Me,3,1,14,33,2019-10-06,29,2019-10-27
6,up,Coldplay,A Sky Full of Stars,7,1,14,,,,
7,down,Lewis Capaldi,Someone You Loved,2,2,14,4,2019-10-06,4,2019-10-06
8,up,Fun.,Some Nights,9,4,14,,,,
9,up,Coldplay,Fix You,10,4,14,,,,
10,up,Frank Ocean,Novacane,11,5,14,,,,
11,up,9ice,Living Things,14,6,13,,,,
12,up,twenty one pilots,Stressed Out,15,9,14,,,,
13,up,twenty one pilots,Heathens,28,13,14,,,,
14,up,コールドプレイ,パラダイス,16,9,14,,,,
15,up,Billie Eilish,when the party's over,19,12,5,99,2019-12-29,27,2020-02-02
16,up,イマジン・ドラゴンズ,Demons,18,9,14,,,,
17,down,Fun.,We Are Young (feat. Janelle Monáe),13,6,14,,,,
18,up,King Monada,Malwedhe,20,9,14,,,,
19,up,Coldplay,Midnight,21,12,14,,,,
20,up,Barry Jhay,Aiye,23,7,13,,,,
21,up,Coldplay,Yellow,33,15,14,,,,
22,up,Vaults,One Last Night,24,13,14,,,,
23,down,Billie Eilish,bad guy,17,10,14,5,2019-10-06,5,2019-10-06
24,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",25,13,13,,,,
25,up,Billie Eilish,everything i wanted,59,9,12,53,2019-11-17,3,2019-11-24
26,up,Frank Ocean,Swim Good,26,15,14,,,,
27,up,Ewa Cole,Gbese,29,1,14,,,,
28,up,WALK THE MOON,Shut Up and Dance,31,13,14,,,,
29,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),32,17,10,,,,
30,down,Coldplay,Magic,6,1,14,,,,
31,up,Coldplay,The Scientist,34,14,14,,,,
32,up,コールドプレイ & リアーナ,Princess of China,38,20,14,,,,
33,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",35,22,14,,,,
34,up,イマジン・ドラゴンズ,On Top of the World,37,15,14,,,,
35,down,Lana Del Rey,Summertime Sadness,30,8,14,,,,
36,up,Lil Nas X & Nas,Rodeo (feat. Nas),85,36,2,,,,
37,-,Oscar and the Wolf,On Fire,-,37,1,,,,
38,up,Coldplay,Speed of Sound,39,19,14,,,,
39,up,Solange,Losing You,42,25,14,,,,
40,up,LINKIN PARK,Numb,50,26,12,,,,
41,up,Lorde,Royals,41,1,14,,,,
42,down,Coldplay,Adventure of a Lifetime,8,3,14,,,,
43,up,Coldplay,Everglow,43,30,14,,,,
44,up,Imagine Dragons,Battle Cry,45,31,13,,,,
45,up,Coldplay,True Love,47,32,14,,,,
46,-,Billie Eilish,Six Feet Under,-,46,1,,,,
47,up,D. Policy,African Woman,49,33,14,,,,
48,down,Coldplay,Hymn for the Weekend,12,4,14,,,,
49,down,Lorde,Team,48,9,11,,,,
50,up,Nate Ruess,Nothing Without Love,51,37,14,,,,
51,up,Fun.,Carry On,52,19,14,,,,
52,-,Bright Chimezie,I Have Got a Rythm,-,52,1,,,,
53,up,Lana Del Rey,Video Games (Remastered),53,36,13,,,,
54,-,Okaim & Tchella,Burn One,-,54,1,,,,
55,down,Coldplay,Always In My Head,44,38,13,,,,
56,-,Bon Iver,"Hey, Ma",-,56,1,,,,
57,down,Coldplay,Ink,46,39,13,,,,
58,down,Billie Eilish,come out and play,36,36,2,,,,
59,down,Timi Dakolo,I Never Know Say,27,27,12,,,,
60,-,Santi,Maria (feat. GoldLink),-,60,1,,,,
61,-,100 gecs,Ringtone,-,61,1,,,,
62,up,Coldplay,Another's Arms,69,45,8,,,,
63,-,Energe,Drunk Sex,-,63,1,,,,
64,up,Billie Eilish,i love you,67,39,6,,,,
65,-,070 Shake,Rocketship,-,65,1,,,,
66,-,Black Casino and the Ghost,Son of the Dust,-,55,1,,,,
67,-,Bbanks,Man (feat. Olamide),-,67,1,,,,
68,down,Teni,Fake Jersey,54,37,13,,,,
69,down,Kwabs,Walk,55,45,13,,,,
70,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,5,13,,,,
71,-,Halsey,Gasoline,-,59,1,,,,
72,-,Ike Chuks,Go Low Clean Edit,-,72,1,,,,
73,up,Lewis Capaldi,Bruises,79,50,6,,,,
74,-,Jahhz,Love You Nonstop,-,74,1,,,,
75,-,Lewis Capaldi,Hold Me While You Wait,-,53,2,71,2019-10-06,65,2019-10-27
76,-,Halsey,You should be sad,-,47,3,74,2020-01-12,20,2020-02-16
77,down,Coldplay,A Head Full of Dreams,74,71,2,,,,
78,-,Imagine Dragons,Whatever It Takes,-,67,2,,,,
79,down,twenty one pilots,Ride,60,39,12,,,,
80,-,Spify,Amara,-,78,2,,,,
81,down,Florence + the Machine,Shake It Out,62,46,13,,,,
82,-,Regina Spektor,On the Radio,-,66,1,,,,
83,-,MS MR,All The Things Lost,-,83,1,,,,
84,-,Florence + the Machine,Cosmic Love,-,74,1,,,,
85,-,Ezi Emela,Mixed Emotions,-,85,1,,,,
86,-,DJ Ab,Kin San Ni,-,81,2,,,,
87,-,Perfume Genius,Slip Away,-,87,1,,,,
88,-,Wallows,Remember When,-,88,1,,,,
89,-,Anjulie,Boom,-,89,1,,,,
90,-,Amaarae,LIKE IT,-,63,2,,,,
91,-,Thomas Bergersen,Children of the Sun (feat. Merethe Soltvedt),-,91,1,,,,
92,-,Passion Pit,Sleepyhead,-,92,1,,,,
93,-,Imagine Dragons,Walking the Wire,-,93,1,,,,
94,down,WALK THE MOON,Timebomb,73,73,2,,,,
95,down,LINKIN PARK,Breaking the Habit,71,40,9,,,,
96,down,Easyrhymz,Alte Vibes,92,92,2,,,,
97,down,Snow Patrol,Chasing Cars (Live In Toronto),72,35,9,,,,
98,down,Coldplay,The Hardest Part,75,41,2,,,,
99,down,イマジン・ドラゴンズ,Radioactive,90,33,9,,,,
100,down,Evanescence,Going Under,91,42,6,,,,
