Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pepenazi,Illegal (feat. Olamide),1,1,121,,,,
2,up,Teni,Case,23,1,121,,,,
3,down,Lorde,Royals,2,1,113,,,,
4,up,Coldplay,Magic,32,1,118,,,,
5,up,Coldplay,Adventure of a Lifetime,5,3,118,,,,
6,up,Fun.,Some Nights,6,4,118,,,,
7,up,Coldplay,Fix You,7,4,121,,,,
8,up,Coldplay,Hymn for the Weekend,31,4,113,,,,
9,down,Frank Ocean,Novacane,8,5,121,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,115,,,,
11,up,richprince,Erekere,11,1,57,,,,
12,up,Agorsor,Am Not Talking to U,13,1,67,,,,
13,up,コールドプレイ,パラダイス,16,9,120,,,,
14,up,Coldplay,Clocks,14,10,87,,,,
15,down,イマジン・ドラゴンズ,Demons,12,9,121,,,,
16,up,Timi Dakolo,Medicine,18,14,33,,,,
17,up,Billie Eilish,everything i wanted,19,9,111,53,2019-11-17,3,2019-11-24
18,up,Frank Ocean,Swim Good,28,15,121,,,,
19,up,Agorsor,Hugadem,21,1,61,,,,
20,up,Coldplay,Midnight,24,12,121,,,,
21,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",71,13,117,,,,
22,up,Vaults,One Last Night,22,13,121,,,,
23,up,DJ Spinall,Excuse Me (feat. Timaya),25,17,96,,,,
24,up,twenty one pilots,Heathens,60,13,116,,,,
25,down,Halsey,Without Me,4,1,120,33,2019-10-06,29,2019-10-27
26,up,WALK THE MOON,Shut Up and Dance,29,13,121,,,,
27,up,Coldplay,Yellow,39,15,121,,,,
28,down,Coldplay,A Sky Full of Stars,3,1,113,,,,
29,up,Billie Eilish,bad guy,49,10,118,5,2019-10-06,5,2019-10-06
30,up,Ewa Cole,Gbese,33,1,121,,,,
31,up,Trazyx,Man No Be God (feat. TENI MAKANAKI),34,17,117,,,,
32,up,Fun.,We Are Young (feat. Janelle Monáe),35,6,121,,,,
33,up,イマジン・ドラゴンズ,On Top of the World,36,15,121,,,,
34,up,Agorsor,Two Minutes,38,19,57,,,,
35,up,Agorsor,Seventeen Days,40,20,57,,,,
36,up,Agorsor,Just a Little Sleep,42,21,57,,,,
37,up,コールドプレイ & リアーナ,Princess of China,44,20,120,,,,
38,up,Agorsor,I Do Not Know What They Need,43,22,57,,,,
39,up,Agorsor,Why Do We Give Away,45,23,57,,,,
40,up,Tones and I,Dance Monkey,84,4,115,6,2019-10-06,1,2019-11-10
41,down,Coldplay,The Scientist,20,14,121,,,,
42,up,Agorsor,No More,46,24,57,,,,
43,up,twenty one pilots,Stressed Out,85,9,112,,,,
44,up,Feranbanks,Saro,53,1,40,,,,
45,up,Paul CleverLee,"Buhari Spelling Mashup (feat. DonJazzy, MrSpellAnything & SpeedDarlington)",50,22,118,,,,
46,up,Barry Jhay,Aiye,81,7,115,,,,
47,up,Lana Del Rey,Summertime Sadness,57,8,121,,,,
48,down,Lorde,Team,9,9,110,,,,
49,up,Brite Benson,Kalaputa,59,1,45,,,,
50,up,TFCLIQUE,Balance (feat. Soundchef),62,1,90,,,,
51,down,Lewis Capaldi,Someone You Loved,17,2,117,4,2019-10-06,4,2019-10-06
52,up,Coldplay,Everglow,63,30,120,,,,
53,up,El Khush,Ijo,64,2,52,,,,
54,up,Coldplay,True Love,65,32,119,,,,
55,up,Coldplay,Speed of Sound,69,19,120,,,,
56,up,Imagine Dragons,Battle Cry,66,31,116,,,,
57,up,Yungzik,Photo,67,37,43,,,,
58,down,Lorde,Tennis Court,26,26,7,,,,
59,-,Nightbirde,It's OK (Live Maple House Sessions),-,27,11,,,,
60,down,Oxlade,Ojuju,15,13,19,,,,
61,up,Minzee Keyz,Minding My Business,70,37,65,,,,
62,up,Imagine Dragons,Thunder,93,34,41,,,,
63,up,D. Policy,African Woman,72,33,121,,,,
64,-,Bastille,Pompeii,-,39,13,,,,
65,-,LINKIN PARK,In the End,-,49,10,,,,
66,up,Coldplay,In My Place,68,43,87,,,,
67,-,Chike,Out of Love,-,20,70,,,,
68,down,Lorde,Glory and Gore,47,47,7,,,,
69,-,Chacha Wavy,Moon,-,46,1,,,,
70,down,Lorde,A World Alone,48,48,7,,,,
71,up,Fun.,Carry On,73,19,118,,,,
72,up,Billie Eilish,when the party's over,75,12,82,99,2019-12-29,27,2020-02-02
73,up,Pepenazi,One for the Road,76,50,36,,,,
74,up,Lana Del Rey,Born to Die,77,17,95,,,,
75,-,Lil Nas X,Panini,-,44,14,12,2019-10-06,12,2019-10-06
76,-,Lewis Capaldi,Before You Go,-,29,34,45,2019-11-24,10,2020-08-30
77,down,Lorde,Buzzcut Season,51,51,9,,,,
78,down,Billie Eilish,ocean eyes,41,15,91,67,2019-12-29,67,2019-12-29
79,down,Lorde,Still Sane,52,52,7,,,,
80,down,Lorde,Ribs,54,53,8,,,,
81,down,Lorde,400 Lux,56,54,7,,,,
82,down,Lorde,White Teeth Teens,58,58,6,,,,
83,-,Billie Eilish,i love you,-,39,31,,,,
84,down,Lana Del Rey,Video Games (Remastered),80,36,115,,,,
85,-,Lil Nas X & Cardi B,Rodeo,-,39,20,,,,
86,-,Imagine Dragons,Natural,-,86,2,,,,
87,up,Imagine Dragons,Bad Liar,90,49,29,,,,
88,-,Davitray,Philomena,-,88,1,,,,
89,-,The Neighbourhood,Sweater Weather,-,63,1,77,2021-01-10,63,2021-02-07
90,-,Denmark + Winter,Atonement,-,90,1,,,,
91,-,JayMikee,"Hello, Hello, Sister",-,56,6,,,,
92,-,サンティ・ゴールド,Run the Road,-,92,1,,,,
93,-,Clarence Carter,I Got Caught Making Love,-,78,4,,,,
94,down,SnugBeatz,Olosho (feat. FriskyBoy),37,37,2,,,,
95,-,Extreme Music,L.O.V.E.,-,95,1,,,,
96,down,Nate Ruess,Nothing Without Love,95,37,105,,,,
97,down,Billie Eilish & Khalid,lovely,61,32,28,62,2020-02-02,62,2020-02-02
98,down,Tove Lo,Habits (Stay High),97,49,25,,,,
99,down,Timi Dakolo,I Never Know Say,98,27,68,,,,
100,-,Teni,Fake Jersey,-,37,91,,,,
